"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-09-14T13:07:00.000Z","2014-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[GRUPO OMNI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451810]","[{identifier={legalName=GRUPO OMNI DE MEXICO SA DE CV, scheme=RUPC, id=7339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OMNI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-N122-2014-642146","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2014-10-03T09:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","BARRA DE SALPIQUEO D/POLIETILENO P/T ENF.","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","BARRA DE SALPIQUEO D/POLIETILENO P/T ENF.","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","642146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451810}]","BARRA DE SALPIQUEO D/POLIETILENO P/T ENF.","642146","true","Electrónica","Comisión Federal de Electricidad","2014-11-14T00:00:00.000Z","672338","ocds-0ud2q6-IA-018TOQ967-N122-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","836472","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO OMNI DE MEXICO SA DE CV, id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","836472","642146"
"2019-11-08T17:40:02.000Z","2012-11-15T14:58:00.000Z","2012-12-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[COMPONENTES PLASTICOS INDUSTRIALES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195141]","[{address={countryName=México}, roles=supplier, name=COMPONENTES PLASTICOS INDUSTRIALES, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=componentes-plasticos-industriales-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-N134-2012-266690","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[componentes-plasticos-industriales-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2012-11-29T12:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","BARRA DE SALPIQUEO DE POLIETILENO","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","BARRA DE SALPIQUEO DE POLIETILENO","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","266690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195141}]","BARRA DE SALPIQUEO DE POLIETILENO PARA TORRE DE ENFRIAMIENTO U-5","266690","true","Presencial","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","305565","ocds-0ud2q6-IA-018TOQ967-N134-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","799680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPONENTES PLASTICOS INDUSTRIALES, S. DE R.L. DE C.V., id=componentes-plasticos-industriales-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","799680","266690"
"2019-01-24T01:17:00.000Z","2016-04-28T09:47:00.000Z","2016-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[GARCIA GUZMAN ASESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852771]","[{address={countryName=México}, roles=supplier, name=GARCIA GUZMAN ASESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garcia-guzman-asesores-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-E55-2016-1065354","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[garcia-guzman-asesores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2016-05-02T09:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","SERVICIO DE INSPECCION Y REHABILITACION DE CANASTILLAS DE COMBUSTION","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","SERVICIO DE INSPECCION Y REHABILITACION DE CANASTILLAS DE COMBUSTION","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","1065354","MX-CPA","MXN","[{datePublished=2016-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852771}]","SERVICIO DE INSPECCION Y REHABILITACION DE CANASTILLAS DE COMBUSTION","1065354","true","Electrónica","Comisión Federal de Electricidad","2016-05-16T00:00:00.000Z","1050398","ocds-0ud2q6-IA-018TOQ967-E55-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","725000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GARCIA GUZMAN ASESORES SA DE CV, id=garcia-guzman-asesores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","725000","1065354","2016-05-02T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-28T09:48:00.000Z","2016-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[GARCIA GUZMAN ASESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852789]","[{address={countryName=México}, roles=supplier, name=GARCIA GUZMAN ASESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garcia-guzman-asesores-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-E56-2016-1065303","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[garcia-guzman-asesores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2016-05-02T10:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","SERVICIO DE INSPECCION Y REHABILITACION DE PIEZAS DE TRANSICION","[{id=compranet-1620524637144}]","018TOQ967","false","Terminado","SERVICIO DE INSPECCION Y REHABILITACION DE PIEZAS DE TRANSICION","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","1065303","MX-CPA","MXN","[{datePublished=2016-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852789}]","SERVICIO DE INSPECCION Y REHABILITACION DE PIEZAS DE TRANSICION","1065303","true","Electrónica","Comisión Federal de Electricidad","2016-05-16T00:00:00.000Z","1050410","ocds-0ud2q6-IA-018TOQ967-E56-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","725000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GARCIA GUZMAN ASESORES SA DE CV, id=garcia-guzman-asesores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","725000","1065303","2016-05-02T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-08-30T15:44:00.000Z","2011-09-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[GRUPO OMNI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38337]","[{identifier={legalName=GRUPO OMNI DE MEXICO SA DE CV, scheme=RUPC, id=7339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OMNI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-omni-de-mexico-sa-de-cv}]",,"MXN","CENTRAL CICLO COMBINADO HUINALA","IO-018TOQ967-N106-2011-1202363","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2011-09-13T09:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","REPARACION GENERAL DE LA CELDA No. 5 DE LA TORRE DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ967","false","Terminado","REPARACION GENERAL DE LA CELDA No. 5 DE LA TORRE DE ENFRIAMIENTO","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","1202363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38337}]","REPARACION GENERAL DE LA CELDA No. 5 DE LA TORRE DE ENFRIAMIENTO","1202363","true",,"Comisión Federal de Electricidad","2011-10-24T00:00:00.000Z","64705","ocds-0ud2q6-IO-018TOQ967-N106-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","711886.77",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO OMNI DE MEXICO SA DE CV, id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","711886.77","1202363",,
"2019-01-24T01:18:06.000Z","2013-03-12T15:39:00.000Z","2013-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[TROOP Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231756]","[{address={countryName=México}, roles=supplier, name=TROOP Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=troop-y-compania-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-I33-2013-339530","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[troop-y-compania-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2013-03-18T10:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","BANCO DE BATERIAS TIPO PLOMO-ÁCIDO","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","BANCO DE BATERIAS TIPO PLOMO-ÁCIDO","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","339530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231756}]","BANCO DE BATERIAS TIPO PLOMO-ÁCIDO","339530","true","Electrónica","Comisión Federal de Electricidad","2013-06-18T00:00:00.000Z","358784","ocds-0ud2q6-IA-018TOQ967-I33-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","702600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TROOP Y COMPAÑIA SA DE CV, id=troop-y-compania-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","702600","339530",,
"2019-11-08T17:40:02.000Z","2012-11-09T15:20:00.000Z","2012-12-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[COMPONENTES PLASTICOS INDUSTRIALES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191498]","[{address={countryName=México}, roles=supplier, name=COMPONENTES PLASTICOS INDUSTRIALES, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=componentes-plasticos-industriales-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-N126-2012-265752","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[componentes-plasticos-industriales-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2012-11-23T10:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","ELIMINADOR DE ROCIO PVC 6"" ANCHO T. E. UNIDAD 5","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","ELIMINADOR DE ROCIO PVC 6"" ANCHO T. E. UNIDAD 5","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","265752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191498}]","ELIMINADOR DE ROCIO PVC 6"" ANCHO T. E. UNIDAD 5","265752","true","Presencial","Comisión Federal de Electricidad","2012-12-25T00:00:00.000Z","300367","ocds-0ud2q6-IA-018TOQ967-N126-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","700544","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPONENTES PLASTICOS INDUSTRIALES, S. DE R.L. DE C.V., id=componentes-plasticos-industriales-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","700544","265752",,
"2019-01-24T01:17:24.000Z","2015-05-15T16:19:00.000Z","2015-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[COMERCIAL ESSEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556121]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ESSEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-essex-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-N59-2015-759555","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[comercial-essex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2015-05-29T14:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","ACEITE LUBRICANTE MOBIL D.T.E. OIL LIGHT.","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","ACEITE LUBRICANTE MOBIL D.T.E. OIL LIGHT.","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","759555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556121}]","ACEITE LUBRICANTE MOBIL D.T.E. OIL LIGHT.","759555","true","Electrónica","Comisión Federal de Electricidad","2015-06-13T00:00:00.000Z","816970","ocds-0ud2q6-IA-018TOQ967-N59-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","697607.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESSEX SA DE CV, id=comercial-essex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","697607.04","759555",,
"2019-11-08T17:40:02.000Z","2011-07-25T08:00:00.000Z","2011-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[ROTORK SERVO CONTROLES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26479]","[{address={countryName=México}, roles=supplier, name=ROTORK SERVO CONTROLES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rotork-servo-controles-de-mexico-sa-de-cv}]",,"MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-I97-2011-449596","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[rotork-servo-controles-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2011-08-16T09:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","ACTUADOR ELECTRICO MODELO IQ70B3","[{id=compranet-1620524637144}]","018TOQ967","false","Terminado","ACTUADOR ELECTRICO MODELO IQ70B3","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","449596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26479}]","ACTUADOR ELECTRICO MODELO IQ70B3","449596","true",,"Comisión Federal de Electricidad","2013-11-21T00:00:00.000Z","48050","ocds-0ud2q6-IA-018TOQ967-I97-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","692457",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROTORK SERVO CONTROLES DE MEXICO SA DE CV, id=rotork-servo-controles-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","692457","449596",,
"2019-01-24T01:17:46.000Z","2014-09-21T11:59:00.000Z","2014-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","CENTRAL CICLO COMBINADO HUINALA","CFE","complete","[AAF S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454424]","[{identifier={legalName=AAF S DE RL DE CV, scheme=RUPC, id=9780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AAF S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO HUINALA","IA-018TOQ967-N138-2014-642136","[contractTermination]","central-ciclo-combinado-huinala-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pamela Josefina Pérez González","2014-10-08T10:00:00.000Z","pamela-josefina-perez-gonzalez","contract","CENTRAL CICLO COMBINADO HUINALA","unidad-compradora","FILTRO SUCCION COMPRESOR 24""X24""X12""","[{id=compranet-1620524637144}]","018TOQ967","false","Expirado","FILTRO SUCCION COMPRESOR 24""X24""X12""","limited","institution","central-ciclo-combinado-huinala-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO HUINALA","central-ciclo-combinado-huinala-comision-federal-de-electricidad","642136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454424}]","FILTRO SUCCION COMPRESOR 24""X24""X12""","642136","true","Electrónica","Comisión Federal de Electricidad","2014-10-30T00:00:00.000Z","675706","ocds-0ud2q6-IA-018TOQ967-N138-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","684000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AAF S DE RL DE CV, id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","684000","642136",,
