"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[ANA CAROLINA AGUILAR GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075449]","[{address={countryName=México}, roles=supplier, name=ANA CAROLINA AGUILAR GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ana-carolina-aguilar-gutierrez}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E98-2015-1254190","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[ana-carolina-aguilar-gutierrez]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1254190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075449}]","SERVICIOS PROFESIONALES","1254190","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2015-12-15T00:00:00.000Z","1212328","ocds-0ud2q6-AA-03890Q010-E98-2015","false","[{}]","05. Adjudicación Directa LAASSP","47202.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=ANA CAROLINA AGUILAR GUTIERREZ, id=ana-carolina-aguilar-gutierrez}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47202.96","1254190"
"2019-09-11T10:42:05.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[LABORATORIO DE ANALISIS AMBIENTAL DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1424965]","[{address={countryName=México}, roles=supplier, name=LABORATORIO DE ANALISIS AMBIENTAL DEL SURESTE S DE RL DE CV, details={type=company}, id=laboratorio-de-analisis-ambiental-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E98-2018-1761319","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[laboratorio-de-analisis-ambiental-del-sureste-s-de-rl-de-cv]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","ANALISIS DE AGUAS RESIDUALES","[{id=compranet-1599767228359}]","03890Q010","false","Expirado","ANALISIS DE AGUAS RESIDUALES","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1761319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1761319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1424965}]","ANALISIS DE AGUAS RESIDUALES","1761319",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-04-13T00:00:00.000Z","1650455","ocds-0ud2q6-AA-03890Q010-E98-2018","false","[{}]","05. Adjudicación Directa LAASSP","129600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=LABORATORIO DE ANALISIS AMBIENTAL DEL SURESTE S DE RL DE CV, id=laboratorio-de-analisis-ambiental-del-sureste-s-de-rl-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129600","1761319","2018-04-03T11:09:00.000Z",,"ANALISIS DE AGUAS RESIDUALES","2018-03-15T00:00:00.000Z","Art. 42 párrafo primero","ANALISIS DE AGUAS RESIDUALES","No se utilizó el Contrato Marco"
"2021-08-22T14:30:58.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-23T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[EDGAR OLGUIN MACIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1980406]","[{address={countryName=México}, roles=supplier, name=EDGAR OLGUIN MACIEL, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-olguin-maciel}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E98-2021-2497821","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[edgar-olguin-maciel]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","CONTRATACIÓN DE SERVICIO PROFESIONAL ESPECIALIZADO","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1629676800007}]","03890Q010","false","Expirado","CONTRATACIÓN DE SERVICIO PROFESIONAL ESPECIALIZADO","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2497821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2497821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1980406}]","CONTRATACIÓN DE SERVICIOS PROFESIONAL ESPECIALIZADO","2497821",,"Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2021-08-21T00:00:00.000Z","2265863","ocds-0ud2q6-AA-03890Q010-E98-2021","false","[{}]","05. Adjudicación Directa LAASSP","59045","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=EDGAR OLGUIN MACIEL, id=edgar-olguin-maciel}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59045","2497821","2021-05-13T12:21:00.000Z",,"CONTRATACIÓN DE SERVICIO PROFESIONAL ESPECIALIZADO. PROYECTO SEMAR","2021-04-23T08:00:00.000Z","Art. 41 fr. XIV","CONTRATACIÓN DE SERVICIO PROFESIONAL ESPECIALIZADO. PROYECTO SEMAR","No se utilizó el Contrato Marco","2021-04-23T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[YOLITZMA DENEB ACEVEDO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075455]","[{address={countryName=México}, roles=supplier, name=YOLITZMA DENEB ACEVEDO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yolitzma-deneb-acevedo-martinez}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E99-2015-1254197","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[yolitzma-deneb-acevedo-martinez]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1254197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075455}]","SERVICIOS PROFESIONALES","1254197","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2015-12-31T00:00:00.000Z","1212333","ocds-0ud2q6-AA-03890Q010-E99-2015","false","[{}]","05. Adjudicación Directa LAASSP","25894.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=YOLITZMA DENEB ACEVEDO MARTINEZ, id=yolitzma-deneb-acevedo-martinez}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25894.14","1254197",,,,,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098369]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E99-2017-1366153","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1366153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098369}]","MATERIALES Y UTILES DE OFICINA","1366153","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2017-03-31T00:00:00.000Z","1310843","ocds-0ud2q6-AA-03890Q010-E99-2017","false","[{}]","05. Adjudicación Directa LAASSP","29665.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29665.7","1366153",,,,,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-08T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[CDA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1425016]","[{identifier={legalName=CDA PENINSULA, scheme=RUPC, id=31565, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CDA PENINSULA, additionalIdentifiers={legalName=CDA PENINSULA, scheme=RFC, verified=1, id=CPE100608SI3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cda-peninsula}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E99-2018-1761363","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[cda-peninsula]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","REFACCIONES Y SERVICIO DE MANTENIMIENTO A EQ. DE TRASPORTE","[{id=compranet-1599767228359}]","03890Q010","false","Expirado","REFACCIONES Y SERVICIO DE MANTENIMIENTO A EQ. DE TRASPORTE","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1761363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1761363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1425016}]","REFACCIONES Y SERVICIO DE MANTENIMIENTO A EQUIPO DE TRANSPORTE","1761363",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-03-18T00:00:00.000Z","1650456","ocds-0ud2q6-AA-03890Q010-E99-2018","false","[{}]","05. Adjudicación Directa LAASSP","32031","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=CDA PENINSULA, id=cda-peninsula}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32031","1761363","2018-04-03T11:24:00.000Z",,"REFACCIONES Y SERVICIO DE MANTENIMIENTO A EQ DE TRANSPORTE","2018-03-08T00:00:00.000Z","Art. 41 fr. III","REFACCIONES Y SERVICIO DE MANTENIMIENTO A EQ DE TRANSPORTE","No se utilizó el Contrato Marco",
"2020-09-10T12:55:01.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-19T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830120]","[{identifier={legalName=PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV, scheme=RUPC, id=4277, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV, additionalIdentifiers={legalName=PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV, scheme=RFC, verified=1, id=PEB030107QG4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-y-equipos-biotecnologicos-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E111-2020-2291263","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[productos-y-equipos-biotecnologicos-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","DNA POLIMERASA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","03890Q010","false","Expirado","DNA POLIMERASA","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2291263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2291263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830120}]","DNA POLIMERASA","2291263",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2020-05-03T00:00:00.000Z","2092144","ocds-0ud2q6-AA-03890Q010-E111-2020","false","[{}]","05. Adjudicación Directa LAASSP","31852","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=PRODUCTOS Y EQUIPOS BIOTECNOLOGICOS SA DE CV, id=productos-y-equipos-biotecnologicos-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31852","2291263","2020-04-07T16:28:00.000Z",,"DNA POLIMERASA","2020-03-19T00:00:00.000Z","Art. 41 fr. VIII","DNA POLIMERASA","No se utilizó el Contrato Marco",
"2021-05-26T13:59:28.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[OPERADORES DE BIENES Y SERVICIOS MULTIYUC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987925]","[{address={countryName=México}, roles=supplier, name=OPERADORES DE BIENES Y SERVICIOS MULTIYUC SA DE CV, additionalIdentifiers={legalName=OPERADORES DE BIENES Y SERVICIOS MULTIYUC SA DE CV, scheme=RFC, verified=1, id=OBS161221M21}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadores-de-bienes-y-servicios-multiyuc-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E111-2021-2510174","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[operadores-de-bienes-y-servicios-multiyuc-sa-de-cv]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIO DE JARDINERIA EN LAS SEDES DE MÉRIDA Y SIERRA PAPACAL","[{id=compranet-1622060751524}]","03890Q010","false","Expirado","SERVICIO DE JARDINERIA EN LAS SEDES DE MÉRIDA Y SIERRA PAPACAL","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2510174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2510174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987925}]","SERVICIO DE JARDINERIA EN LAS SEDES DE MÉRIDA Y SIERRA PAPACAL","2510174",,"Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2021-04-30T00:00:00.000Z","2274976","ocds-0ud2q6-AA-03890Q010-E111-2021","false","[{}]","05. Adjudicación Directa LAASSP","40945","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=OPERADORES DE BIENES Y SERVICIOS MULTIYUC SA DE CV, id=operadores-de-bienes-y-servicios-multiyuc-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40945","2510174","2021-05-24T16:21:00.000Z",,"SERVICIO DE JARDINERIA EN LAS SEDES DE MÉRIDA Y SIERRA PAPACAL. ABRIL-21","2021-04-01T08:00:00.000Z","Art. 41 fr. V","SERVICIO DE JARDINERIA EN LAS SEDES DE MÉRIDA Y SIERRA PAPACAL. ABRIL-21","No se utilizó el Contrato Marco","2021-04-01T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[ARREDONDO CHAVEZ ALFRANCIS TERESA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002701]","[{address={countryName=México}, roles=supplier, name=ARREDONDO CHAVEZ ALFRANCIS TERESA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arredondo-chavez-alfrancis-teresa}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E112-2016-1242487","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[arredondo-chavez-alfrancis-teresa]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIO PROFESIONAL","[{id=compranet-1620524637144}]","03890Q010","false","Expirado","SERVICIO PROFESIONAL","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1242487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002701}]","SERVICIO PROFESIONAL","1242487","true","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2016-07-31T00:00:00.000Z","1196870","ocds-0ud2q6-AA-03890Q010-E112-2016","false","[{}]","05. Adjudicación Directa LAASSP","15000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=ARREDONDO CHAVEZ ALFRANCIS TERESA, id=arredondo-chavez-alfrancis-teresa}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","1242487",,,,,,,,
"2020-09-10T12:55:01.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-23T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[GENEIOUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830528]","[{identifier={legalName=GENEIOUS SA DE CV, scheme=RUPC, id=247518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENEIOUS SA DE CV, additionalIdentifiers={legalName=GENEIOUS SA DE CV, scheme=RFC, verified=1, id=GEN130412LM9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=geneious-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E112-2020-2291823","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[geneious-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","REACTIVOS BECKMAN","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","03890Q010","false","Expirado","REACTIVOS BECKMAN","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2291823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2291823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830528}]","REACTIVOS BECKMAN","2291823",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2020-07-03T00:00:00.000Z","2092612","ocds-0ud2q6-AA-03890Q010-E112-2020","false","[{}]","05. Adjudicación Directa LAASSP","28841.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=GENEIOUS SA DE CV, id=geneious-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28841.87","2291823","2020-04-08T10:27:00.000Z",,"REACTIVOS BECKMAN","2020-03-23T00:00:00.000Z","Art. 41 fr. VIII","REACTIVOS BECKMAN","No se utilizó el Contrato Marco",
