"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-02-26T11:35:00.000Z","2013-04-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-27T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[BEATRIZ FUENTES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775678]","[{address={countryName=México}, roles=supplier, name=BEATRIZ FUENTES MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=beatriz-fuentes-martinez}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N68-2013-967167","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[beatriz-fuentes-martinez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2013-02-27T10:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","CONTRATO AUDIOLOGIA","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","CONTRATO AUDIOLOGIA","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","967167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775678}]","SERVICIO DE AUDIOLOGIA","967167","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","344488","ocds-0ud2q6-AA-018T4I009-N68-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BEATRIZ FUENTES MARTINEZ, id=beatriz-fuentes-martinez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","967167"
"2021-05-09T03:21:07.000Z",,"2010-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[BEATRIZ FUENTES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-054-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BEATRIZ FUENTES MARTINEZ, details={type=person}, id=beatriz-fuentes-martinez}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-008-09-HRR-C-054-09","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[beatriz-fuentes-martinez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18572009",,,"Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-054-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-054-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-054-09&p_CveDep=18572&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Contratación de servicios médico subrogados para los derechohabientes de Petróleos Mexicanos en las unidades médicas adscritas al Hospital Regional Reynosa bajo la modalidad de contrato abierto a precio fijo","HRR-C-054-09",,,"PETRÓLEOS MEXICANOS",,"18572009-008-09","ocds-0ud2q6-18572009-008-09",,,,"240000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BEATRIZ FUENTES MARTINEZ, id=beatriz-fuentes-martinez}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","HRR-C-054-09","active"
"2021-05-09T00:24:27.000Z",,"2012-03-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[BEATRIZ FUENTES MARTINEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022243]","[{roles=supplier, name=BEATRIZ FUENTES MARTINEZ, details={type=person}, id=beatriz-fuentes-martinez}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022243-4800022243","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[beatriz-fuentes-martinez]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE AUDIOLOGIA","[{id=pot-1620519810584}]",,,,"SERVICIO DE AUDIOLOGIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022243",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022243}]","SERVICIO DE AUDIOLOGIA","4800022243",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-02T00:00:00.000Z","4800022243","ocds-0ud2q6-4800022243",,,,"200000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BEATRIZ FUENTES MARTINEZ, id=beatriz-fuentes-martinez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4800022243","active"
"2021-05-09T00:24:27.000Z",,"2013-02-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[BEATRIZ FUENTES MARTINEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025491]","[{roles=supplier, name=BEATRIZ FUENTES MARTINEZ, details={type=person}, id=beatriz-fuentes-martinez}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025491-4800025491","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[beatriz-fuentes-martinez]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AUDIOLOGIA ABRIL","[{id=pot-1620519810584}]",,,,"AUDIOLOGIA ABRIL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025491",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025491-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025491}]","AUDIOLOGIA ABRIL","4800025491",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-28T00:00:00.000Z","4800025491","ocds-0ud2q6-4800025491",,,,"200000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BEATRIZ FUENTES MARTINEZ, id=beatriz-fuentes-martinez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4800025491","active"
"2021-05-09T00:24:27.000Z",,"2015-08-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-20T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[BEATRIZ FUENTES MARTINEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029205]","[{roles=supplier, name=BEATRIZ FUENTES MARTINEZ, details={type=person}, id=beatriz-fuentes-martinez}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029205-4800029205","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[beatriz-fuentes-martinez]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio Subrogado de Audiología","[{id=pot-1620519810584}]",,,,"Servicio Subrogado de Audiología","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029205",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029205}]","Servicio Subrogado de Audiología","4800029205",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4800029205","ocds-0ud2q6-4800029205",,,,"143000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BEATRIZ FUENTES MARTINEZ, id=beatriz-fuentes-martinez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143000","4800029205","active"
"2021-05-09T00:24:27.000Z",,"2014-01-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[BEATRIZ FUENTES MARTINEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027082]","[{roles=supplier, name=BEATRIZ FUENTES MARTINEZ, details={type=person}, id=beatriz-fuentes-martinez}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027082-4800027082","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[beatriz-fuentes-martinez]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO SUBROGADO AUDIOLOGIA","[{id=pot-1620519810584}]",,,,"SERVICIO SUBROGADO AUDIOLOGIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027082",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027082}]","SERVICIO SUBROGADO AUDIOLOGIA","4800027082",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-03-21T00:00:00.000Z","4800027082","ocds-0ud2q6-4800027082",,,,"80000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BEATRIZ FUENTES MARTINEZ, id=beatriz-fuentes-martinez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","4800027082","active"
"2021-05-09T00:24:27.000Z",,"2014-01-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[BEATRIZ FUENTES MARTINEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027083]","[{roles=supplier, name=BEATRIZ FUENTES MARTINEZ, details={type=person}, id=beatriz-fuentes-martinez}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027083-4800027083","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[beatriz-fuentes-martinez]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO SUBROGADO AUDIOLOGIA","[{id=pot-1620519810584}]",,,,"SERVICIO SUBROGADO AUDIOLOGIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027083",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027083}]","SERVICIO SUBROGADO AUDIOLOGIA","4800027083",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-03-21T00:00:00.000Z","4800027083","ocds-0ud2q6-4800027083",,,,"80000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BEATRIZ FUENTES MARTINEZ, id=beatriz-fuentes-martinez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","4800027083","active"
"2019-01-24T01:17:46.000Z","2014-01-17T15:43:00.000Z","2014-01-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-20T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[BEATRIZ FUENTES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808645]","[{address={countryName=México}, roles=supplier, name=BEATRIZ FUENTES MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=beatriz-fuentes-martinez}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N14-2014-512476","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[beatriz-fuentes-martinez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2014-01-20T15:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","REQ. 016-2014","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","REQ. 016-2014","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","512476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808645}]","SERVICIO SUBROGADO AUDIOLOGIA","512476","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-03-21T00:00:00.000Z","534736","ocds-0ud2q6-AA-018T4I009-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BEATRIZ FUENTES MARTINEZ, id=beatriz-fuentes-martinez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","512476",
"2019-01-24T01:17:24.000Z","2015-04-07T09:15:00.000Z","2015-04-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[BEATRIZ FUENTES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815317]","[{address={countryName=México}, roles=supplier, name=BEATRIZ FUENTES MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=beatriz-fuentes-martinez}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N27-2015-720682","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[beatriz-fuentes-martinez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2015-04-09T13:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","SERVICIO DE AUDIOLOGIA","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","SERVICIO DE AUDIOLOGIA","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","720682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815317}]","SERVICIO DE AUDIOLOGIA DEL HOSPITAL REGIONAL REYNOSA","720682","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-04-20T00:00:00.000Z","793305","ocds-0ud2q6-AA-018T4I009-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70224","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BEATRIZ FUENTES MARTINEZ, id=beatriz-fuentes-martinez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70224","720682",
"2021-05-09T00:24:27.000Z",,"2013-10-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[BEATRIZ FUENTES MARTINEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026689]","[{roles=supplier, name=BEATRIZ FUENTES MARTINEZ, details={type=person}, id=beatriz-fuentes-martinez}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026689-4800026689","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[beatriz-fuentes-martinez]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO SUBROGADO AUDIOLOGIA REYNOSA","[{id=pot-1620519810584}]",,,,"SERVICIO SUBROGADO AUDIOLOGIA REYNOSA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026689",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026689}]","SERVICIO SUBROGADO AUDIOLOGIA REYNOSA","4800026689",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026689","ocds-0ud2q6-4800026689",,,,"51500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BEATRIZ FUENTES MARTINEZ, id=beatriz-fuentes-martinez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51500","4800026689","active"
