"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO062/13]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","PEDIDO062/13-PEDIDO062/13","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[efectivale-s-de-rl-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA VEHICULOS CON ADMINISTRACION Y CONTROL A TRAVES DE TARJETA ELECTRONICA CON CHIP","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA VEHICULOS CON ADMINISTRACION Y CONTROL A TRAVES DE TARJETA ELECTRONICA CON CHIP","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","PEDIDO062/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO062/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO062/13}]","SUMINISTRO DE COMBUSTIBLE PARA VEHICULOS CON ADMINISTRACION Y CONTROL A TRAVES DE TARJETA ELECTRONICA CON CHIP","PEDIDO062/13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-10-31T00:00:00.000Z","PEDIDO062/13","ocds-0ud2q6-PEDIDO062/13","159854.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159854.6","PEDIDO062/13"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[EFECTIVALE S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/09/2017]","[{roles=supplier, name=EFECTIVALE S DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","PEDIDO/09/2017-PEDIDO/09/2017","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[efectivale-s-de-rl-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS A TRAVÉS DE LA TARJETA ELECTRÓNICA.","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS A TRAVÉS DE LA TARJETA ELECTRÓNICA.","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","PEDIDO/09/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/09/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/09/2017}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE LUBRICANTES Y ADITIVOS A TRAVÉS DE LA TARJETA ELECTRÓNICA.","PEDIDO/09/2017","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2017-12-31T00:00:00.000Z","PEDIDO/09/2017","ocds-0ud2q6-PEDIDO/09/2017","231000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231000","PEDIDO/09/2017","true"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","CONSEJO NACIONAL PARA EL DESARROLLO Y LA INCLUSIÓN DE LAS PERSONAS CON DISCAPACIDAD (El Estatuto Orgánico del CONADIS del 29/10/15 fue impugnado en Amparo ordenándose en sentencia su abrogación)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DIRECTOR GENERAL DEL CONSEJO NACIONAL PARA EL DESARROLLO Y LA INCLUSION DE LAS PERSONAS CON DISCAPACIDAD","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/03/ADQ/AD/2014]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DEL CONSEJO NACIONAL PARA EL DESARROLLO Y LA INCLUSION DE LAS PERSONAS CON DISCAPACIDAD","PEDIDO/03/ADQ/AD/2014-PEDIDO/03/ADQ/AD/2014","[contract]","director-general-del-consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad-consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad-el-estatuto-organico-del-conadis-del-291015-fue-impugnado-en-amparo-ordenandose-en-sentencia-su-abrogacion","[efectivale-s-de-rl-de-cv]","consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad-el-estatuto-organico-del-conadis-del-291015-fue-impugnado-en-amparo-ordenandose-en-sentencia-su-abrogacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE GASOLINA","direct","institution","director-general-del-consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad-consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad-el-estatuto-organico-del-conadis-del-291015-fue-impugnado-en-amparo-ordenandose-en-sentencia-su-abrogacion","DIRECTOR GENERAL DEL CONSEJO NACIONAL PARA EL DESARROLLO Y LA INCLUSION DE LAS PERSONAS CON DISCAPACIDAD","director-general-del-consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad-consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad-el-estatuto-organico-del-conadis-del-291015-fue-impugnado-en-amparo-ordenandose-en-sentencia-su-abrogacion","PEDIDO/03/ADQ/AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/03/ADQ/AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/03/ADQ/AD/2014}]","ADQUISICIÓN DE VALES DE GASOLINA","PEDIDO/03/ADQ/AD/2014","CONSEJO NACIONAL PARA EL DESARROLLO Y LA INCLUSIÓN DE LAS PERSONAS CON DISCAPACIDAD (El Estatuto Orgánico del CONADIS del 29/10/15 fue impugnado en Amparo ordenándose en sentencia su abrogación)","2014-11-13T00:00:00.000Z","PEDIDO/03/ADQ/AD/2014","ocds-0ud2q6-PEDIDO/03/ADQ/AD/2014","90545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","consejo-nacional-para-el-desarrollo-y-la-inclusion-de-las-personas-con-discapacidad-el-estatuto-organico-del-conadis-del-291015-fue-impugnado-en-amparo-ordenandose-en-sentencia-su-abrogacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90545","PEDIDO/03/ADQ/AD/2014",
"2021-05-09T00:24:27.000Z","2015-12-10T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONAPRED/051/2015]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","PEDIDO/CONAPRED/051/2015-PEDIDO/CONAPRED/051/2015","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[efectivale-s-de-rl-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA EN PAPEL PARA PERSONAL OPERATIVO DEL CONAPRED.","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA EN PAPEL PARA PERSONAL OPERATIVO DEL CONAPRED.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","PEDIDO/CONAPRED/051/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/CONAPRED/051/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONAPRED/051/2015}]","ADQUISICIÓN DE VALES DE DESPENSA EN PAPEL PARA PERSONAL OPERATIVO DEL CONAPRED.","PEDIDO/CONAPRED/051/2015","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2015-12-14T00:00:00.000Z","PEDIDO/CONAPRED/051/2015","ocds-0ud2q6-PEDIDO/CONAPRED/051/2015","208301.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208301.18","PEDIDO/CONAPRED/051/2015",
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-055-2015]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-055-2015-RMSG-055-2015","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[efectivale-s-de-rl-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","open","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-055-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-055-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-055-2015}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-055-2015","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2015-12-31T00:00:00.000Z","RMSG-055-2015","ocds-0ud2q6-RMSG-055-2015","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","RMSG-055-2015",
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-034-2014]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-034-2014-RMSG-034-2014","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[efectivale-s-de-rl-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","direct","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-034-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-034-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-034-2014}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-034-2014","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2014-04-30T00:00:00.000Z","RMSG-034-2014","ocds-0ud2q6-RMSG-034-2014","6987.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6987.32","RMSG-034-2014",
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-14-160]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-JUN-14-160-RM-JUN-14-160","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[efectivale-s-de-rl-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES","[{id=pot-1620519810584}]","VALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-JUN-14-160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-JUN-14-160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-14-160}]","VALES","RM-JUN-14-160","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-04-30T00:00:00.000Z","RM-JUN-14-160","ocds-0ud2q6-RM-JUN-14-160","52408.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52408.7","RM-JUN-14-160",
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-14-161]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-JUN-14-161-RM-JUN-14-161","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[efectivale-s-de-rl-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES","[{id=pot-1620519810584}]","VALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-JUN-14-161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-JUN-14-161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-JUN-14-161}]","VALES","RM-JUN-14-161","INSTITUTO NACIONAL DE PSIQUIATRÍA","2014-12-18T00:00:00.000Z","RM-JUN-14-161","ocds-0ud2q6-RM-JUN-14-161","170679.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170679.64","RM-JUN-14-161",
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-15-95]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MAR-15-95-RM-MAR-15-95","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[efectivale-s-de-rl-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DESPENSA","[{id=pot-1620519810584}]","VALES DESPENSA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-MAR-15-95","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MAR-15-95-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MAR-15-95}]","VALES DESPENSA","RM-MAR-15-95","INSTITUTO NACIONAL DE PSIQUIATRÍA","2015-12-15T00:00:00.000Z","RM-MAR-15-95","ocds-0ud2q6-RM-MAR-15-95","241080.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241080.71","RM-MAR-15-95",
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0041/17]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0041/17-RM-MT-0041/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[efectivale-s-de-rl-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES AEREOS MARITIMOS LAUSTRES Y FLUVIALES DESTINADOS A SERVICIOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES AEREOS MARITIMOS LAUSTRES Y FLUVIALES DESTINADOS A SERVICIOS ADMINISTRATIVOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0041/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0041/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0041/17}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS TERRESTRES AEREOS MARITIMOS LAUSTRES Y FLUVIALES DESTINADOS A SERVICIOS ADMINISTRATIVOS","RM-MT-0041/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-03-14T00:00:00.000Z","RM-MT-0041/17","ocds-0ud2q6-RM-MT-0041/17","67999.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67999.96","RM-MT-0041/17","true"
