"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[DISTRIBUIDORA MAYORISTA DE AIRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=166/2007&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MAYORISTA DE AIRE, S.A. DE C.V., details={type=company}, id=distribuidora-mayorista-de-aire-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-062-07-166/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[distribuidora-mayorista-de-aire-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Suministro de sistema de aire acondicionado tipo minisplit 1.5 T.R. frio calor marca york modelo YJHA18FSAADA","[{id=compranet3-1620530467436}]","21160001","Suministro de sistema de aire acondicionado tipo minisplit 1.5 T.R. frio calor marca york modelo YJHA18FSAADA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","166/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-166/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=166/2007&vv_provsino=0}]","Suministro de sistema de aire acondicionado tipo minisplit 1.5 T.R. frio calor marca york modelo YJHA18FSAADA","166/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-062-07","ocds-0ud2q6-21160001-062-07","240792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYORISTA DE AIRE, S.A. DE C.V., id=distribuidora-mayorista-de-aire-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240792","166/2007"
"2021-05-09T03:21:07.000Z","2008-08-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-19T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[HEWITT ASSOCIATES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=280/2008&vv_provsino=0]","[{roles=supplier, name=HEWITT ASSOCIATES, S.C., details={type=company}, id=hewitt-associates-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-062-08-280/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[hewitt-associates-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Cýlculos actuariales y costeo de prestaciones para el FONATUR y sus empresas filiales","[{id=compranet3-1620530467436}]","21160001","Cýlculos actuariales y costeo de prestaciones para el FONATUR y sus empresas filiales","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","280/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-280/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=280/2008&vv_provsino=0}]","Cýlculos actuariales y costeo de prestaciones para el FONATUR y sus empresas filiales","280/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-062-08","ocds-0ud2q6-21160001-062-08","158650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWITT ASSOCIATES, S.C., id=hewitt-associates-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158650","280/2008"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SANTA MARIA Y ASOCIADOS ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-06/2002&vv_provsino=0]","[{roles=supplier, name=SANTA MARIA Y ASOCIADOS ABOGADOS, S.C., details={type=company}, id=santa-maria-y-asociados-abogados-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-063-02-DJ-06/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[santa-maria-y-asociados-abogados-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","TRAMITACIÓN JURÍDICA","[{id=compranet3-1620530467436}]","21160001","TRAMITACIÓN JURÍDICA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","DJ-06/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-06/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-06/2002&vv_provsino=0}]","TRAMITACIÓN JURÍDICA","DJ-06/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-063-02","ocds-0ud2q6-21160001-063-02","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTA MARIA Y ASOCIADOS ABOGADOS, S.C., id=santa-maria-y-asociados-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DJ-06/2002"
"2021-05-09T03:21:07.000Z","2003-12-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-19T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FELIPE OCHOA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=385/2003&vv_provsino=0]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS, S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-063-03-385/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Elaboración del estudio del proyecto Loreto-Nopolo ""Planteamiento para el análisis costo-beneficio""","[{id=compranet3-1620530467436}]","21160001","Elaboración del estudio del proyecto Loreto-Nopolo ""Planteamiento para el análisis costo-beneficio""","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","385/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-385/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=385/2003&vv_provsino=0}]","Elaboración del estudio del proyecto Loreto-Nopolo ""Planteamiento para el análisis costo-beneficio""","385/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-063-03","ocds-0ud2q6-21160001-063-03","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE OCHOA Y ASOCIADOS, S.C., id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","385/2003"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SOPORTE Y CAPACITACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=352/2004&vv_provsino=0]","[{roles=supplier, name=SOPORTE Y CAPACITACION, S.A. DE C.V., details={type=company}, id=soporte-y-capacitacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-063-04-352/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[soporte-y-capacitacion-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Licencias del programa symantec antivirus corporate edition que incluya dos consolas de operación para la administración y distribución desde dos servidores principales en su versión mas reciente","[{id=compranet3-1620530467436}]","21160001","Licencias del programa symantec antivirus corporate edition que incluya dos consolas de operación para la administración y distribución desde dos servidores principales en su versión mas reciente","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","352/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-352/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=352/2004&vv_provsino=0}]","Licencias del programa symantec antivirus corporate edition que incluya dos consolas de operación para la administración y distribución desde dos servidores principales en su versión mas reciente","352/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-063-04","ocds-0ud2q6-21160001-063-04","175420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE Y CAPACITACION, S.A. DE C.V., id=soporte-y-capacitacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175420","352/2004"
"2021-05-09T03:21:07.000Z","2005-09-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[IDT EN SISTEMAS DE INFORMACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=301/2005&vv_provsino=0]","[{roles=supplier, name=IDT EN SISTEMAS DE INFORMACIÓN, S.A. DE C.V., details={type=company}, id=idt-en-sistemas-de-informacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-063-05-301/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[idt-en-sistemas-de-informacion-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Scaner modelo 8290 marca Hewlett Packard de cama plana para microcomputadora con profundidad de 48 bits escaneo a color, resoluciýn de hadward de 4800x4800 resoluciýn optica de 4800 dpi.","[{id=compranet3-1620530467436}]","21160001","Scaner modelo 8290 marca Hewlett Packard de cama plana para microcomputadora con profundidad de 48 bits escaneo a color, resoluciýn de hadward de 4800x4800 resoluciýn optica de 4800 dpi.","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","301/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=301/2005&vv_provsino=0}]","Scaner modelo 8290 marca Hewlett Packard de cama plana para microcomputadora con profundidad de 48 bits escaneo a color, resoluciýn de hadward de 4800x4800 resoluciýn optica de 4800 dpi.","301/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-063-05","ocds-0ud2q6-21160001-063-05","157500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDT EN SISTEMAS DE INFORMACIÓN, S.A. DE C.V., id=idt-en-sistemas-de-informacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157500","301/2005"
"2021-05-09T03:21:07.000Z","2006-08-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2006-08-22T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TEMSARX INGENIERIA Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=329/2006&vv_provsino=0]","[{roles=supplier, name=TEMSARX INGENIERIA Y SISTEMAS, S.A. DE C.V., details={type=company}, id=temsarx-ingenieria-y-sistemas-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-063-06-329/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[temsarx-ingenieria-y-sistemas-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Instalaciýn de un sistema nuevo y automatizado de detecciýn, seýalizaciýn y extinciýn de incendios para el Centro de Cýmputo y el Conmutador de las Oficinas Centrales.","[{id=compranet3-1620530467436}]","21160001","Instalaciýn de un sistema nuevo y automatizado de detecciýn, seýalizaciýn y extinciýn de incendios para el Centro de Cýmputo y el Conmutador de las Oficinas Centrales.","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","329/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-329/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=329/2006&vv_provsino=0}]","Instalaciýn de un sistema nuevo y automatizado de detecciýn, seýalizaciýn y extinciýn de incendios para el Centro de Cýmputo y el Conmutador de las Oficinas Centrales.","329/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-063-06","ocds-0ud2q6-21160001-063-06","860124.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEMSARX INGENIERIA Y SISTEMAS, S.A. DE C.V., id=temsarx-ingenieria-y-sistemas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860124.39","329/2006"
"2021-05-09T03:21:07.000Z","2007-09-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-17T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BDO HERNANDEZ MARRON Y COMPAýIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=156/2007&vv_provsino=0]","[{roles=supplier, name=BDO HERNANDEZ MARRON Y COMPAýIA, S.C., details={type=company}, id=bdo-hernandez-marron-y-compayia-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-063-07-156/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[bdo-hernandez-marron-y-compayia-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Auditorýa al Proyecto Mar de Cortýs del FONATUR","[{id=compranet3-1620530467436}]","21160001","Auditorýa al Proyecto Mar de Cortýs del FONATUR","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","156/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-156/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=156/2007&vv_provsino=0}]","Auditorýa al Proyecto Mar de Cortýs del FONATUR","156/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-063-07","ocds-0ud2q6-21160001-063-07","249950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BDO HERNANDEZ MARRON Y COMPAýIA, S.C., id=bdo-hernandez-marron-y-compayia-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249950","156/2007"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MSLI, GP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=280BIS/2008&vv_provsino=0]","[{roles=supplier, name=MSLI, GP, details={type=company}, id=msli-gp}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-063-08-280BIS/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[msli-gp]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","21160001","Todo tipo de software (paquetería)","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","280BIS/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-280BIS/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=280BIS/2008&vv_provsino=0}]","Todo tipo de software (paquetería)","280BIS/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-063-08","ocds-0ud2q6-21160001-063-08","454842.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSLI, GP, id=msli-gp}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454842.04","280BIS/2008"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[JOSÉ ARMANDO RIOJA BRAVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-07/2002&vv_provsino=0]","[{roles=supplier, name=JOSÉ ARMANDO RIOJA BRAVO, details={type=person}, id=jose-armando-rioja-bravo}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-064-02-DJ-07/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[jose-armando-rioja-bravo]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","TRAMITACIÓN JURÍDICA","[{id=compranet3-1620530467436}]","21160001","TRAMITACIÓN JURÍDICA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","DJ-07/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-07/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-07/2002&vv_provsino=0}]","TRAMITACIÓN JURÍDICA","DJ-07/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-064-02","ocds-0ud2q6-21160001-064-02","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ ARMANDO RIOJA BRAVO, id=jose-armando-rioja-bravo}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DJ-07/2002"
"2021-05-09T03:21:07.000Z","2003-12-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-26T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CORPORATIVO ROVITEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=386/2003&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ROVITEK, S.A. DE C.V., details={type=company}, id=corporativo-rovitek-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-064-03-386/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[corporativo-rovitek-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","60 licencias de windows XP profesional en español UPDATE Open gobierno","[{id=compranet3-1620530467436}]","21160001","60 licencias de windows XP profesional en español UPDATE Open gobierno","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","386/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-386/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=386/2003&vv_provsino=0}]","60 licencias de windows XP profesional en español UPDATE Open gobierno","386/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-064-03","ocds-0ud2q6-21160001-064-03","172500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ROVITEK, S.A. DE C.V., id=corporativo-rovitek-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172500","386/2003"
