"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60274&p_CveDep=00641&p_CveUni=255&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-026-06-D60274","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Adquisiciýn de Formas Impresas","[{id=compranet3-1620530467436}]","641255","Adquisiciýn de Formas Impresas","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D60274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60274-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60274&p_CveDep=00641&p_CveUni=255&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Formas Impresas","D60274","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-026-06","ocds-0ud2q6-00641255-026-06","73780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73780","D60274"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00/12/2008&p_CveDep=16101&p_CveUni=030&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-007-08-PE-2D00/12/2008","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[formas-para-control-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Adquisiscion de material de oficina","[{id=compranet3-1620530467436}]","16101030","Adquisiscion de material de oficina","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","PE-2D00/12/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2D00/12/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00/12/2008&p_CveDep=16101&p_CveUni=030&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisiscion de material de oficina","PE-2D00/12/2008","COMISIÓN NACIONAL DEL AGUA","16101030-007-08","ocds-0ud2q6-16101030-007-08","479340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479340","PE-2D00/12/2008"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Subgerencia de Administración en Coahuila","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2100-80&p_CveDep=16101&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Coahuila","16101005-009-07-PE-2100-80","[contract]","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","[formas-para-control-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Coahuila","unidad-compradora","ADQUISICION DE MATERIAL PARA OFICINA, PAPEL PARA FOTOCOPIADO Y MATERIALES PARA EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","16101005","ADQUISICION DE MATERIAL PARA OFICINA, PAPEL PARA FOTOCOPIADO Y MATERIALES PARA EQUIPO DE COMPUTO","open","institution","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","Subgerencia de Administración en Coahuila","subgerencia-de-administracion-en-coahuila-comision-nacional-del-agua","PE-2100-80","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2100-80-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2100-80&p_CveDep=16101&p_CveUni=005&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL PARA OFICINA, PAPEL PARA FOTOCOPIADO Y MATERIALES PARA EQUIPO DE COMPUTO","PE-2100-80","COMISIÓN NACIONAL DEL AGUA","16101005-009-07","ocds-0ud2q6-16101005-009-07","6660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6660","PE-2100-80"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500146144&p_CveDep=18576&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-014-04-4500146144","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[formas-para-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","ARTICULOS CONSUMIBLES DE OFICINA Y FORMATOS.","[{id=compranet3-1620530467436}]","18576044","ARTICULOS CONSUMIBLES DE OFICINA Y FORMATOS.","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500146144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500146144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500146144&p_CveDep=18576&p_CveUni=044&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","ARTICULOS CONSUMIBLES DE OFICINA Y FORMATOS.","4500146144","PEMEX REFINACIÓN","18576044-014-04","ocds-0ud2q6-18576044-014-04","61010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61010","4500146144"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124724012&p_CveDep=18575&p_CveUni=085&p_NumeroLc=045&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-045-02-4124724012","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[formas-para-control-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","CNBA-051-02 (SUMINISTRO DE FORMAS CONTINUAS IMPRESAS PARA SERVICIOS AL PERSONAL)","[{id=compranet3-1620530467436}]","18575085","CNBA-051-02 (SUMINISTRO DE FORMAS CONTINUAS IMPRESAS PARA SERVICIOS AL PERSONAL)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4124724012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124724012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124724012&p_CveDep=18575&p_CveUni=085&p_NumeroLc=045&p_AnioLc=2002&ConSin=1}]","CNBA-051-02 (SUMINISTRO DE FORMAS CONTINUAS IMPRESAS PARA SERVICIOS AL PERSONAL)","4124724012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-045-02","ocds-0ud2q6-18575085-045-02","14910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14910","4124724012"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124734002&p_CveDep=18575&p_CveUni=085&p_NumeroLc=096&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-096-02-4124734002","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[formas-para-control-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","BNBA-115-02 (SUMINISTRO DE FORMAS CONTINUAS IMPRESAS PARA SERVICIOS AL PERSONAL)","[{id=compranet3-1620530467436}]","18575085","BNBA-115-02 (SUMINISTRO DE FORMAS CONTINUAS IMPRESAS PARA SERVICIOS AL PERSONAL)","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4124734002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124734002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124734002&p_CveDep=18575&p_CveUni=085&p_NumeroLc=096&p_AnioLc=2002&ConSin=1}]","BNBA-115-02 (SUMINISTRO DE FORMAS CONTINUAS IMPRESAS PARA SERVICIOS AL PERSONAL)","4124734002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-096-02","ocds-0ud2q6-18575085-096-02","44000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44000","4124734002"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70641 D70651&p_CveDep=00641&p_CveUni=091&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-038-07-D70641 D70651","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Suministro de articulos diversos de los grupos , 240 canastillas, 311 papeleria, 312 utiles de oficina, 320 impresos, 350 articulos de aseo, 370 y 372 materiales diversos","[{id=compranet3-1620530467436}]","641091","Suministro de articulos diversos de los grupos , 240 canastillas, 311 papeleria, 312 utiles de oficina, 320 impresos, 350 articulos de aseo, 370 y 372 materiales diversos","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D70641 D70651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70641 D70651-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70641 D70651&p_CveDep=00641&p_CveUni=091&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","Suministro de articulos diversos de los grupos , 240 canastillas, 311 papeleria, 312 utiles de oficina, 320 impresos, 350 articulos de aseo, 370 y 372 materiales diversos","D70641 D70651","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-038-07","ocds-0ud2q6-00641091-038-07","151405.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151405.5","D70641 D70651"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90275&p_CveDep=00641&p_CveUni=091&p_NumeroLc=067&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-067-09-D90275","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","ARTICULOS DIVERSOS GRUPO DE SUMINISTRO 311 PAPELERIA","[{id=compranet3-1620530467436}]","641091","ARTICULOS DIVERSOS GRUPO DE SUMINISTRO 311 PAPELERIA","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D90275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90275-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90275&p_CveDep=00641&p_CveUni=091&p_NumeroLc=067&p_AnioLc=2009&ConSin=1}]","ARTICULOS DIVERSOS GRUPO DE SUMINISTRO 311 PAPELERIA","D90275","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-067-09","ocds-0ud2q6-00641091-067-09","1500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500","D90275"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90021&p_CveDep=00641&p_CveUni=091&p_NumeroLc=082&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-082-08-D90021","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","IMPRESOS","[{id=compranet3-1620530467436}]","641091","IMPRESOS","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D90021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90021&p_CveDep=00641&p_CveUni=091&p_NumeroLc=082&p_AnioLc=2008&ConSin=1}]","IMPRESOS","D90021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-082-08","ocds-0ud2q6-00641091-082-08","79680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79680","D90021"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90016&p_CveDep=00641&p_CveUni=091&p_NumeroLc=083&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-083-08-D90016","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","ARTICULOS DE OFICINA Y DE PAPELERIA","[{id=compranet3-1620530467436}]","641091","ARTICULOS DE OFICINA Y DE PAPELERIA","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D90016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90016&p_CveDep=00641&p_CveUni=091&p_NumeroLc=083&p_AnioLc=2008&ConSin=1}]","ARTICULOS DE OFICINA Y DE PAPELERIA","D90016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-083-08","ocds-0ud2q6-00641091-083-08","103188.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103188.31","D90016"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70056&p_CveDep=00641&p_CveUni=091&p_NumeroLc=119&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-119-06-D70056","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Suministro de articulos diversos de los grupos , 240 canastillas, 311 papeleria, 312 utiles de oficina, 320 impresos, 350 articulos de aseo, 370 y 372 materiales diversos","[{id=compranet3-1620530467436}]","641091","Suministro de articulos diversos de los grupos , 240 canastillas, 311 papeleria, 312 utiles de oficina, 320 impresos, 350 articulos de aseo, 370 y 372 materiales diversos","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D70056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70056&p_CveDep=00641&p_CveUni=091&p_NumeroLc=119&p_AnioLc=2006&ConSin=1}]","Suministro de articulos diversos de los grupos , 240 canastillas, 311 papeleria, 312 utiles de oficina, 320 impresos, 350 articulos de aseo, 370 y 372 materiales diversos","D70056","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-119-06","ocds-0ud2q6-00641091-119-06","89782.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89782.55","D70056"
