"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-09-24T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6589]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA SA DE CV, details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6589-6589","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[administracion-medica-especializada-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL TERMICO TAMANO CARTA P/ELECTROCARDIOGRFO PAGE WRITE TRIM III Y II PRES. PAQ. C/100 HOJAS","[{id=pot-1620519810584}]","PAPEL TERMICO TAMANO CARTA P/ELECTROCARDIOGRFO PAGE WRITE TRIM III Y II PRES. PAQ. C/100 HOJAS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6589","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6589-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6589}]","PAPEL TERMICO TAMANO CARTA P/ELECTROCARDIOGRFO PAGE WRITE TRIM III Y II PRES. PAQ. C/100 HOJAS","6589","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6589","ocds-0ud2q6-6589","122148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA SA DE CV, id=administracion-medica-especializada-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122148","6589"
"2021-05-09T00:24:27.000Z","2015-09-22T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6554]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA SA DE CV, details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6554-6554","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[administracion-medica-especializada-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BATERIA RECARGABLE P/ELECTROCARDIOGRAFO PAGE WRITE TRIM III PRES. PZA.","[{id=pot-1620519810584}]","BATERIA RECARGABLE P/ELECTROCARDIOGRAFO PAGE WRITE TRIM III PRES. PZA.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6554","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6554-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6554}]","BATERIA RECARGABLE P/ELECTROCARDIOGRAFO PAGE WRITE TRIM III PRES. PZA.","6554","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6554","ocds-0ud2q6-6554","10596.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA SA DE CV, id=administracion-medica-especializada-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10596.6","6554"
"2021-05-09T00:24:27.000Z","2013-03-20T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ADMINISTRACIÓN MÉDICA ESPECIALIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=339/13]","[{roles=supplier, name=ADMINISTRACIÓN MÉDICA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","339/13-339/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[administracion-medica-especializada-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SENSOR DE SPO2 REUSABLE ADULTO CON CABLE DE 3 MTS. MCA. PHILLIPS CÓDIGO M1191 BL","[{id=pot-1620519810584}]","SENSOR DE SPO2 REUSABLE ADULTO CON CABLE DE 3 MTS. MCA. PHILLIPS CÓDIGO M1191 BL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","339/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-339/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=339/13}]","SENSOR DE SPO2 REUSABLE ADULTO CON CABLE DE 3 MTS. MCA. PHILLIPS CÓDIGO M1191 BL","339/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-04-19T00:00:00.000Z","339/13","ocds-0ud2q6-339/13","52548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN MÉDICA ESPECIALIZADA S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52548","339/13"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-389&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Departamento de Recursos Materiales","44908001-002-06-I-389","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[administracion-medica-especializada-sa-de-cv]","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Mýdico, de Laboratorio e Instrumental Mýdico","[{id=compranet3-1620530467436}]","Equipo Mýdico, de Laboratorio e Instrumental Mýdico","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-389-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-389&p_CveDep=44908&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico, de Laboratorio e Instrumental Mýdico","I-389","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO",,"44908001-002-06","ocds-0ud2q6-44908001-002-06","2875815","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2875815","I-389","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Recursos Materiales","44908001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ADMINISTRACIÓN MÉDICA ESPECIALIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450/14]","[{roles=supplier, name=ADMINISTRACIÓN MÉDICA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","450/14-450/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[administracion-medica-especializada-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE ADAPTADOR DE SPO2 REUSABLE 1 PZA. MCA. PHILLIPS CÓDIGO M1943AL","[{id=pot-1620519810584}]","CABLE ADAPTADOR DE SPO2 REUSABLE 1 PZA. MCA. PHILLIPS CÓDIGO M1943AL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","450/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450/14}]","CABLE ADAPTADOR DE SPO2 REUSABLE 1 PZA. MCA. PHILLIPS CÓDIGO M1943AL","450/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-04-15T00:00:00.000Z","450/14","ocds-0ud2q6-450/14","20044.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN MÉDICA ESPECIALIZADA S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20044.8","450/14",,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-193 y 197&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Departamento de Recursos Materiales","44908001-003-07-I-193 y 197","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[administracion-medica-especializada-sa-de-cv]","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","[{id=compranet3-1620530467436}]","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","I-193 y 197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-193 y 197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-193 y 197&p_CveDep=44908&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Equipo Mýdico y de Laboratorio de Patologýa Clýnica","I-193 y 197","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO",,"44908001-003-07","ocds-0ud2q6-44908001-003-07","68981","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68981","I-193 y 197","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Recursos Materiales","44908001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=J-062 2011&p_CveDep=44908&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Departamento de Recursos Materiales","44908001-015-10-J-062 2011","[contract]","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","[administracion-medica-especializada-sa-de-cv]","instituto-materno-infantil-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Médico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo Médico y de Laboratorio","open","institution","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-materno-infantil-del-estado-de-mexico","J-062 2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-J-062 2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=J-062 2011&p_CveDep=44908&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Equipo Médico y de Laboratorio","J-062 2011","INSTITUTO MATERNO INFANTIL DEL ESTADO DE MÉXICO",,"44908001-015-10","ocds-0ud2q6-44908001-015-10","1615897","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","instituto-materno-infantil-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1615897","J-062 2011","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Recursos Materiales","44908001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-06-018/2006","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[administracion-medica-especializada-sa-de-cv]","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","[{id=compranet3-1620530467436}]","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","018/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=018/2006&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo Mýdico y de Laboratorio de alta especialidad","018/2006","SERVICIOS DE SALUD DE OAXACA",,"49111003-002-06","ocds-0ud2q6-49111003-002-06","401980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","servicios-de-salud-de-oaxaca","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401980","018/2006","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones, Almacenaje y Distribución","49111003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/07&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-003-07-027/07","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[administracion-medica-especializada-sa-de-cv]","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","para la adquisiciýn de Equipo Mýdico y de Laboratorio, para el equipamiento del Hospital Regional de Alta Especialidad del Estado de Oaxaca","[{id=compranet3-1620530467436}]","para la adquisiciýn de Equipo Mýdico y de Laboratorio, para el equipamiento del Hospital Regional de Alta Especialidad del Estado de Oaxaca","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","027/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/07&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","para la adquisiciýn de Equipo Mýdico y de Laboratorio, para el equipamiento del Hospital Regional de Alta Especialidad del Estado de Oaxaca","027/07","SERVICIOS DE SALUD DE OAXACA",,"49111003-003-07","ocds-0ud2q6-49111003-003-07","150899","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","servicios-de-salud-de-oaxaca","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150899","027/07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones, Almacenaje y Distribución","49111003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=235/08&p_CveDep=49111&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=administracion-medica-especializada-sa-de-cv}]","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-014-08-235/08","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[administracion-medica-especializada-sa-de-cv]","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","49111003-014-08.-para la adjudicaciýn de contratos relativos a la adquisiciýn del Capitulo 5000 Bienes Muebles e Inmuebles","[{id=compranet3-1620530467436}]","49111003-014-08.-para la adjudicaciýn de contratos relativos a la adquisiciýn del Capitulo 5000 Bienes Muebles e Inmuebles","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","235/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-235/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=235/08&p_CveDep=49111&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","49111003-014-08.-para la adjudicaciýn de contratos relativos a la adquisiciýn del Capitulo 5000 Bienes Muebles e Inmuebles","235/08","SERVICIOS DE SALUD DE OAXACA",,"49111003-014-08","ocds-0ud2q6-49111003-014-08","2814840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION MEDICA ESPECIALIZADA, S.A. DE C.V., id=administracion-medica-especializada-sa-de-cv}]","servicios-de-salud-de-oaxaca","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2814840","235/08","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones, Almacenaje y Distribución","49111003","MX-CPA","[Adquisiciones]"
