"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-08-28T20:06:00.000Z","2013-08-28T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295366]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","AA-018T4M003-N8-2013-376040","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[estafeta-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2013-08-30T12:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","GUIAS DE MENSAJERIA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","GUIAS DE MENSAJERIA","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","376040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295366}]","GUIAS DE MENSAJERIA","376040","true","Electrónica","Pemex-Refinación","2013-09-13T00:00:00.000Z","446972","ocds-0ud2q6-AA-018T4M003-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38850","376040"
"2019-01-24T01:18:06.000Z","2013-08-29T15:12:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[CHEMICAL SERVICES AND LABORATORY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706272]","[{address={countryName=México}, roles=supplier, name=CHEMICAL SERVICES AND LABORATORY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=chemical-services-and-laboratory-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","AA-018T4M003-N9-2013-912720","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[chemical-services-and-laboratory-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2013-09-02T12:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","PAPEL ALUMINIO Y MASCARILLA FILTRO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","PAPEL ALUMINIO Y MASCARILLA FILTRO","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","912720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706272}]","PAPEL ALUMINIO Y MASCARILLA FILTRO","912720","true","Presencial","Pemex-Refinación","2013-10-17T00:00:00.000Z","447567","ocds-0ud2q6-AA-018T4M003-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CHEMICAL SERVICES AND LABORATORY SA DE CV, id=chemical-services-and-laboratory-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23220","912720"
"2019-01-24T01:18:06.000Z",,"2013-03-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-17T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232801]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","SA-018T4M003-N3-2013-305020","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[360-media-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA",,"jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS CORRESPONDIENTE AL 75 ANIVERSARIO DE LA EXPROPIACIÓN PETROLERA, A TRAVÉS DEL CONTRATO PREPARATORIO CELEBRADO CON LA FUNCIÓN PÚBLICA, SALINA CRUZ, OAXACA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","CONTRATACIÓN DEL SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS CORRESPONDIENTE AL 75 ANIVERSARIO DE LA EXPROPIACIÓN PETROLERA, A TRAVÉS DEL CONTRATO PREPARATORIO CELEBRADO CON LA FUNCIÓN PÚBLICA, SALINA CRUZ, OAXACA","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","305020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232801}]","FESTEJO 18 DE MARZO, SALINA CRUZ","305020","true","Electrónica","Pemex-Refinación","2013-03-19T00:00:00.000Z","359038","ocds-0ud2q6-SA-018T4M003-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1546117.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1546117.5","305020"
"2019-11-08T17:40:02.000Z","2011-12-22T16:56:00.000Z","2012-02-02T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-21T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[QUIMICA MEXICANA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73713]","[{address={countryName=México}, roles=supplier, name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimica-mexicana-industrial-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","IA-018T4M003-I50-2011-533388","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[quimica-mexicana-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2012-01-04T15:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","SOLVENTE DE SEGURIDAD","[{id=compranet-1620524637144}]","018T4M003","true","Expirado","SOLVENTE DE SEGURIDAD","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","533388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73713}]","SOLVENTE DE SEGURIDAD","533388","true","Mixta","Pemex-Refinación","2014-12-31T00:00:00.000Z","122153","ocds-0ud2q6-IA-018T4M003-I50-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","473475","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, id=quimica-mexicana-industrial-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","473475","533388"
"2019-11-08T17:40:02.000Z","2012-03-14T20:08:00.000Z","2012-05-03T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[ALMA ROSA ROMERO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96105]","[{address={countryName=México}, roles=supplier, name=ALMA ROSA ROMERO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-rosa-romero-hernandez}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","IA-018T4M003-N5-2012-1464903","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[alma-rosa-romero-hernandez]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2012-03-21T13:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","FORMATOS PERMISO DE TRABAJO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","FORMATOS PERMISO DE TRABAJO","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","1464903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96105}]","FORMATOS PERMISO DE TRABAJO","1464903","true","Mixta","Pemex-Refinación","2012-06-04T00:00:00.000Z","157694","ocds-0ud2q6-IA-018T4M003-N5-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","540000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ALMA ROSA ROMERO HERNANDEZ, id=alma-rosa-romero-hernandez}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","540000","1464903"
"2019-11-08T17:40:02.000Z","2011-08-12T13:56:00.000Z","2011-09-13T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[COMERCIALIZADORA FABRIL DE COATZACOALCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30524]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FABRIL DE COATZACOALCOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]",,"MXN","Area de Adquisiciones de Bienes Muebles","IA-018T4M003-I11-2011-1464893","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-fabril-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-08-12T14:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","POLIPASTO ELECTRICO","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","POLIPASTO ELECTRICO","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","1464893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30524}]","POLIPASTO ELECTRICO","1464893","true",,"Pemex-Refinación","2011-11-28T00:00:00.000Z","49886","ocds-0ud2q6-IA-018T4M003-I11-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","128099.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMERCIALIZADORA FABRIL DE COATZACOALCOS SA DE CV, id=comercializadora-fabril-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128099.25","1464893"
"2019-11-08T17:40:02.000Z","2011-10-07T15:31:00.000Z","2011-11-09T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[LOGISTICA Y SUPLEMENTOS DEL ISTMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49677]","[{address={countryName=México}, roles=supplier, name=LOGISTICA Y SUPLEMENTOS DEL ISTMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","IA-018T4M003-N25-2011-561214","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[logistica-y-suplementos-del-istmo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2011-10-18T12:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","PLATAFORMA REMORCABLE CON CANASTILLA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","PLATAFORMA REMORCABLE CON CANASTILLA","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","561214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49677}]","PLATAFORMA CANASTILLA ARTICULADA","561214","true","Presencial","Pemex-Refinación","2011-11-29T00:00:00.000Z","84172","ocds-0ud2q6-IA-018T4M003-N25-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","947314","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LOGISTICA Y SUPLEMENTOS DEL ISTMO SA DE CV, id=logistica-y-suplementos-del-istmo-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","947314","561214"
"2019-11-08T17:40:02.000Z","2012-05-22T21:15:00.000Z","2012-07-13T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[COMERCIAL GIMENO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116031]","[{address={countryName=México}, roles=supplier, name=COMERCIAL GIMENO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercial-gimeno-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","IA-018T4M003-N8-2012-281205","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercial-gimeno-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2012-05-25T14:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","ARTICULOS DE LIMPIEZA","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","281205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116031}]","ARTICULOS DE LIMPIEZA","281205","true","Mixta","Pemex-Refinación","2012-08-02T00:00:00.000Z","188414","ocds-0ud2q6-IA-018T4M003-N8-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1054943.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMERCIAL GIMENO SA DE CV, id=comercial-gimeno-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1054943.12","281205"
"2019-01-24T01:18:06.000Z","2013-02-27T16:14:00.000Z","2013-06-05T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[PROLIMP DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223250]","[{identifier={legalName=PROLIMP DEL CENTRO SA DE CV, scheme=RUPC, id=18312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolimp-del-centro-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I2-2013-568746","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[prolimp-del-centro-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2013-03-19T09:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","ARTICULOS DE LIMPIEZA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","568746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223250}]","MATERIAL DE LIMPIEZA","568746","true","Mixta","Pemex-Refinación","2013-07-05T00:00:00.000Z","346181","ocds-0ud2q6-LA-018T4M003-I2-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2650","568746"
"2019-01-24T01:18:06.000Z","2013-02-27T16:14:00.000Z","2013-06-11T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223250]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","LA-018T4M003-I2-2013-568745","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[distribuidora-kala-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA","2013-03-19T09:00:00.000Z","jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","ARTICULOS DE LIMPIEZA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","568745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223250}]","MATERIAL DE LIMPIEZA","568745","true","Mixta","Pemex-Refinación","2013-07-11T00:00:00.000Z","346181","ocds-0ud2q6-LA-018T4M003-I2-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","142160.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142160.82","568745"
