"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315004-003/2007&p_CveDep=10315&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","10315004-003-07-LPN10315004-003/2007","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[jet-van-car-rental-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","Arrendamiento puro de parque vehicular","[{id=compranet3-1620530467436}]","10315004","Arrendamiento puro de parque vehicular","open","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","LPN10315004-003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN10315004-003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315004-003/2007&p_CveDep=10315&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Arrendamiento puro de parque vehicular","LPN10315004-003/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-003-07","ocds-0ud2q6-10315004-003-07","43588800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43588800","LPN10315004-003/2007"
"2021-05-09T03:21:07.000Z","2012-05-04T00:00:00.000Z","CIATEQ A.C.","Licitación Pública","es","[{id=compranet3}]","2012-05-04T00:00:00.000Z","México","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-004-10&p_CveDep=11104&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","11104002-004-10-11104002-004-10","[contract]","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","[jet-van-car-rental-sa-de-cv]","goods","ciateq-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","unidad-compradora","Servicio de Arrendamiento de transporte terrestre","[{id=compranet3-1620530467436}]","11104002","Servicio de Arrendamiento de transporte terrestre","open","institution","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","11104002-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11104002-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-004-10&p_CveDep=11104&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de Arrendamiento de transporte terrestre","11104002-004-10","CIATEQ A.C.","11104002-004-10","ocds-0ud2q6-11104002-004-10","23239320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","ciateq-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23239320","11104002-004-10"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-UAJ-DN-PR-03/200&p_CveDep=18474&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-001-09-IMP-UAJ-DN-PR-03/200","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[jet-van-car-rental-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHICULOS PARA LA DIRECCION REGIONAL NORTE DEL INSTITUTO MEXICANO DEL PETROLEO","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE ARRENDAMIENTO DE VEHICULOS PARA LA DIRECCION REGIONAL NORTE DEL INSTITUTO MEXICANO DEL PETROLEO","open","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","IMP-UAJ-DN-PR-03/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMP-UAJ-DN-PR-03/200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-UAJ-DN-PR-03/200&p_CveDep=18474&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SERVICIO DE ARRENDAMIENTO DE VEHICULOS PARA LA DIRECCION REGIONAL NORTE DEL INSTITUTO MEXICANO DEL PETROLEO","IMP-UAJ-DN-PR-03/200","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-001-09","ocds-0ud2q6-18474006-001-09","17900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17900000","IMP-UAJ-DN-PR-03/200"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-UAJ-DN034PR/2007&p_CveDep=18474&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-001-07-IMP-UAJ-DN034PR/2007","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[jet-van-car-rental-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","Servicio de Arrendamiento de Vehýculos para la Direcciýn Regional Norte del Instituto Mexicano del Petrýleo","[{id=compranet3-1620530467436}]","18474006","Servicio de Arrendamiento de Vehýculos para la Direcciýn Regional Norte del Instituto Mexicano del Petrýleo","open","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","IMP-UAJ-DN034PR/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMP-UAJ-DN034PR/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-UAJ-DN034PR/2007&p_CveDep=18474&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Arrendamiento de Vehýculos para la Direcciýn Regional Norte del Instituto Mexicano del Petrýleo","IMP-UAJ-DN034PR/2007","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-001-07","ocds-0ud2q6-18474006-001-07","17800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-mexicano-del-petroleo","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17800000","IMP-UAJ-DN034PR/2007"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=18474&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-006-09-S/N","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[jet-van-car-rental-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","Servicio de Arrendamiento de Vehýculos para la Direcciýn Regional Norte del Instituto Mexicano del Petrýleo","[{id=compranet3-1620530467436}]","18474006","Servicio de Arrendamiento de Vehýculos para la Direcciýn Regional Norte del Instituto Mexicano del Petrýleo","open","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=18474&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de Arrendamiento de Vehýculos para la Direcciýn Regional Norte del Instituto Mexicano del Petrýleo","S/N","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-006-09","ocds-0ud2q6-18474006-006-09","14500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14500000","S/N"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084/09&p_CveDep=18200&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-014-09-084/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[jet-van-car-rental-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","arrendamiento de vehículos","[{id=compranet3-1620530467436}]","18200002","arrendamiento de vehículos","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","084/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-084/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=084/09&p_CveDep=18200&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","arrendamiento de vehículos","084/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-014-09","ocds-0ud2q6-18200002-014-09","14222208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14222208","084/09"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/08&p_CveDep=18200&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-026-07-007/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[jet-van-car-rental-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","contrataciýn de arrendamiento de unidades vehiculares sin opciýn a compra","[{id=compranet3-1620530467436}]","18200002","contrataciýn de arrendamiento de unidades vehiculares sin opciýn a compra","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","007/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/08&p_CveDep=18200&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","contrataciýn de arrendamiento de unidades vehiculares sin opciýn a compra","007/08","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-026-07","ocds-0ud2q6-18200002-026-07","13556640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13556640","007/08"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMPUAJ-DN-PR036/2006&p_CveDep=18474&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-001-06-IMPUAJ-DN-PR036/2006","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[jet-van-car-rental-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","Arrendamiento de vehýculos","[{id=compranet3-1620530467436}]","18474006","Arrendamiento de vehýculos","open","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","IMPUAJ-DN-PR036/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMPUAJ-DN-PR036/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMPUAJ-DN-PR036/2006&p_CveDep=18474&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Arrendamiento de vehýculos","IMPUAJ-DN-PR036/2006","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-001-06","ocds-0ud2q6-18474006-001-06","13500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13500000","IMPUAJ-DN-PR036/2006"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-UAJ-DN-035PR2005&p_CveDep=18474&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-001-05-IMP-UAJ-DN-035PR2005","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[jet-van-car-rental-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","Servicio de arrendamiento de vehículos","[{id=compranet3-1620530467436}]","18474006","Servicio de arrendamiento de vehículos","open","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","IMP-UAJ-DN-035PR2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMP-UAJ-DN-035PR2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-UAJ-DN-035PR2005&p_CveDep=18474&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de arrendamiento de vehículos","IMP-UAJ-DN-035PR2005","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-001-05","ocds-0ud2q6-18474006-001-05","12950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-mexicano-del-petroleo","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12950000","IMP-UAJ-DN-035PR2005"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Departamento de Suministros","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=145&p_CveDep=06111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-004-08-145","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[jet-van-car-rental-sa-de-cv]","services","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros","unidad-compradora","CONTRATACION DEL SERVICIO DE TRANSPORTACION TERRESTRE Y ADMINISTRACION DEL PARQUE VEHICULAR.","[{id=compranet3-1620530467436}]","6111001","CONTRATACION DEL SERVICIO DE TRANSPORTACION TERRESTRE Y ADMINISTRACION DEL PARQUE VEHICULAR.","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-145-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=145&p_CveDep=06111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE TRANSPORTACION TERRESTRE Y ADMINISTRACION DEL PARQUE VEHICULAR.","145","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","06111001-004-08","ocds-0ud2q6-06111001-004-08","1.10524608E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.10524608E7","145"
