"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-10-01T00:00:00.000Z","Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","SecretarÃ­a de Medio Ambiente","VER","complete","[FUTURA & ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551949]","[{address={countryName=México}, roles=supplier, name=FUTURA & ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=futura-&-asociados-sa-de-cv}]","Nacional","MXN","SecretarÃ­a de Medio Ambiente","SO-930008971-N1-2014-687554","[contractTermination]","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","[futura-&-asociados-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Héctor Eduardo Flores Tostado","hector-eduardo-flores-tostado","contract","SecretarÃ­a de Medio Ambiente","unidad-compradora","EJECUCION DE ACCIONES DE RESTAURACION CINCO MUNICIPIOS VERACRUZ FONDEN 2014","[{id=compranet-1620524637144}]","930008971","false","Expirado","EJECUCION DE ACCIONES DE RESTAURACION CINCO MUNICIPIOS VERACRUZ FONDEN 2014","direct","institution","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","SecretarÃ­a de Medio Ambiente","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","687554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551949}]","Veracruz","EJECUCION DE ACCIONES DE RESTAURACION CINCO MUNICIPIOS VERACRUZ FONDEN 2014","687554","true","Presencial","Secretaría de Desarrollo Social","2014-11-30T00:00:00.000Z","695923","ocds-0ud2q6-SO-930008971-N1-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.465408555E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FUTURA & ASOCIADOS SA DE CV, id=futura-&-asociados-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.465408555E7","687554"
"2019-01-24T01:17:46.000Z","2014-12-18T00:00:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","SecretarÃ­a de Medio Ambiente","VER","complete","[A1 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490237]","[{address={countryName=México}, roles=supplier, name=A1 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=a1-sa-de-cv}]","Nacional","MXN","SecretarÃ­a de Medio Ambiente","LA-930008971-N8-2014-706723","[contractTermination]","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","[a1-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Héctor Eduardo Flores Tostado","hector-eduardo-flores-tostado","contract","SecretarÃ­a de Medio Ambiente","unidad-compradora","ADQUISICION E INSTALACION DE CONTENEDORES Y POSTES DE SEGURIDAD","[{id=compranet-1620524637144}]","930008971","true","Expirado","ADQUISICION E INSTALACION DE CONTENEDORES Y POSTES DE SEGURIDAD","open","institution","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","SecretarÃ­a de Medio Ambiente","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","706723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490237}]","Veracruz","ADQUISICION E INSTALACION DE CONTENEDORES Y POSTES DE SEGURIDAD","706723","true","Presencial","Secretaría de Desarrollo Social","2015-10-30T00:00:00.000Z","724770","ocds-0ud2q6-LA-930008971-N8-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","10528000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=A1 SA DE CV, id=a1-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10528000","706723","2014-12-02T19:02:00.000Z","true","2014-12-12T17:30:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","SecretarÃ­a de Medio Ambiente","VER","complete","[Biglumen, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172578]","[{address={countryName=México}, roles=supplier, name=Biglumen, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=biglumen-sa-de-cv}]","Nacional","MXN","SecretarÃ­a de Medio Ambiente","LA-930008971-N5-2012-248001","[contractTermination]","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","[biglumen-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Héctor Eduardo Flores Tostado","hector-eduardo-flores-tostado","contract","SecretarÃ­a de Medio Ambiente","unidad-compradora","LA-9300089-N5-2012","[{id=compranet-1620524637144}]","930008971","false","Expirado","LA-9300089-N5-2012","open","institution","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","SecretarÃ­a de Medio Ambiente","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","248001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172578}]","Veracruz","Suministro e Instalación de Luminarias LED","248001","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","272119","ocds-0ud2q6-LA-930008971-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6950003.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=Biglumen, S.A. de C.V., id=biglumen-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6950003.6","248001","2012-10-18T17:19:00.000Z",,"2012-10-31T12:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","SecretarÃ­a de Medio Ambiente","VER","complete","[Periferios y Sistemas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323049]","[{address={countryName=México}, roles=supplier, name=Periferios y Sistemas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=periferios-y-sistemas-sa-de-cv}]","Nacional","MXN","SecretarÃ­a de Medio Ambiente","LA-930008971-N3-2013-448032","[contractTermination]","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","[periferios-y-sistemas-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Héctor Eduardo Flores Tostado","hector-eduardo-flores-tostado","contract","SecretarÃ­a de Medio Ambiente","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE ESTACIONES DE MONITOREO","[{id=compranet-1620524637144}]","930008971","false","Expirado","ADQUISICIÓN E INSTALACIÓN DE ESTACIONES DE MONITOREO","open","institution","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","SecretarÃ­a de Medio Ambiente","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","448032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323049}]","Veracruz","Adquisición e instalación de dos estaciones automáticas fijas de monitoreo","448032","true","Presencial","Secretaría de Desarrollo Social","2013-12-31T00:00:00.000Z","467127","ocds-0ud2q6-LA-930008971-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4981040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=Periferios y Sistemas, S.A. de C.V., id=periferios-y-sistemas-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4981040","448032","2013-10-31T09:31:00.000Z",,"2013-11-13T11:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","SecretarÃ­a de Medio Ambiente","VER","complete","[MAQUINAS DIESEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574397]","[{identifier={legalName=MAQUINAS DIESEL SA DE CV, scheme=RUPC, id=12293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINAS DIESEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maquinas-diesel-sa-de-cv}]","Nacional","MXN","SecretarÃ­a de Medio Ambiente","SA-930008971-N12-2014-749345","[contractTermination]","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","[maquinas-diesel-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Héctor Eduardo Flores Tostado","hector-eduardo-flores-tostado","contract","SecretarÃ­a de Medio Ambiente","unidad-compradora","ADQUISICIÓN DE UN TRACTOR DE CARRILES NUEVO PARA EL RELLENO SANITARIO 2014","[{id=compranet-1620524637144}]","930008971","false","Expirado","ADQUISICIÓN DE UN TRACTOR DE CARRILES NUEVO PARA EL RELLENO SANITARIO 2014","direct","institution","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","SecretarÃ­a de Medio Ambiente","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","749345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574397}]","Veracruz","ADQUISICIÓN DE UN TRACTOR DE CARRILES NUEVO PARA EL RELLENO SANITARIO 2014","749345","true","Presencial","Secretaría de Desarrollo Social","2015-08-31T00:00:00.000Z","822804","ocds-0ud2q6-SA-930008971-N12-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4980213.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MAQUINAS DIESEL SA DE CV, id=maquinas-diesel-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4980213.25","749345",,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","SecretarÃ­a de Medio Ambiente","VER","complete","[Periferios y Sistemas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154993]","[{address={countryName=México}, roles=supplier, name=Periferios y Sistemas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=periferios-y-sistemas-sa-de-cv}]","Nacional","MXN","SecretarÃ­a de Medio Ambiente","LA-930008971-N2-2012-247995","[contractTermination]","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","[periferios-y-sistemas-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Héctor Eduardo Flores Tostado","hector-eduardo-flores-tostado","contract","SecretarÃ­a de Medio Ambiente","unidad-compradora","LA-9300089-N2-2012","[{id=compranet-1620524637144}]","930008971","false","Expirado","LA-9300089-N2-2012","open","institution","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","SecretarÃ­a de Medio Ambiente","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","247995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154993}]","Veracruz","Adquisición e Instalación de Equipo para dos Estaciones de Monitoreo Atmosférico","247995","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","245391","ocds-0ud2q6-LA-930008971-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4820482.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=Periferios y Sistemas, S.A. de C.V., id=periferios-y-sistemas-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4820482.08","247995","2012-08-23T15:38:00.000Z",,"2012-09-04T16:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","SecretarÃ­a de Medio Ambiente","VER","complete","[PLADEYRA PLANEACIÓN, DESARROLLO Y RECUPERACIÓN AMBIENTAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262515]","[{address={countryName=México}, roles=supplier, name=PLADEYRA PLANEACIÓN, DESARROLLO Y RECUPERACIÓN AMBIENTAL, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pladeyra-planeacion-desarrollo-y-recuperacion-ambiental-sc}]","Nacional","MXN","SecretarÃ­a de Medio Ambiente","LA-930008971-N2-2013-409478","[contractTermination]","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","[pladeyra-planeacion-desarrollo-y-recuperacion-ambiental-sc]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Héctor Eduardo Flores Tostado","hector-eduardo-flores-tostado","contract","SecretarÃ­a de Medio Ambiente","unidad-compradora","Consultoría para la elaboración del ordenamiento ecológico regional","[{id=compranet-1620524637144}]","930008971","false","Expirado","Consultoría para la elaboración del ordenamiento ecológico regional","open","institution","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","SecretarÃ­a de Medio Ambiente","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","409478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262515}]","Veracruz","Consultoría para la elaboración del Ordenamiento Ecológico Regional","409478","true","Presencial","Secretaría de Desarrollo Social","2013-11-30T00:00:00.000Z","400047","ocds-0ud2q6-LA-930008971-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3340500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PLADEYRA PLANEACIÓN, DESARROLLO Y RECUPERACIÓN AMBIENTAL, S.C., id=pladeyra-planeacion-desarrollo-y-recuperacion-ambiental-sc}]","secretaria-de-desarrollo-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3340500","409478","2013-06-05T10:10:00.000Z",,"2013-06-19T10:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","SecretarÃ­a de Medio Ambiente","VER","complete","[ESTUDIOS Y TÉCNICAS ESPECIALIZADAS EN INGENIERÍA ETEI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155100]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS Y TÉCNICAS ESPECIALIZADAS EN INGENIERÍA ETEI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=estudios-y-tecnicas-especializadas-en-ingenieria-etei-sa-de-cv}]","Nacional","MXN","SecretarÃ­a de Medio Ambiente","LA-930008971-N3-2012-248000","[contractTermination]","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","[estudios-y-tecnicas-especializadas-en-ingenieria-etei-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Héctor Eduardo Flores Tostado","hector-eduardo-flores-tostado","contract","SecretarÃ­a de Medio Ambiente","unidad-compradora","LA-9300089-N3-2012","[{id=compranet-1620524637144}]","930008971","false","Expirado","LA-9300089-N3-2012","open","institution","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","SecretarÃ­a de Medio Ambiente","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","248000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155100}]","Veracruz","Contratación de Consultoría para la Elaboración del Programa de Residuos Sólidos","248000","true","Presencial","Secretaría de Desarrollo Social","2012-12-31T00:00:00.000Z","245608","ocds-0ud2q6-LA-930008971-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2762870.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ESTUDIOS Y TÉCNICAS ESPECIALIZADAS EN INGENIERÍA ETEI, S.A. DE C.V., id=estudios-y-tecnicas-especializadas-en-ingenieria-etei-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2762870.89","248000","2012-08-23T20:24:00.000Z",,"2012-09-05T11:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Secretaría de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","SecretarÃ­a de Medio Ambiente","VER","complete","[H Z SUMINISTROS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572563]","[{address={countryName=México}, roles=supplier, name=H Z SUMINISTROS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=h-z-suministros-industriales-sa-de-cv}]","Nacional","MXN","SecretarÃ­a de Medio Ambiente","SA-930008971-N11-2014-749048","[contractTermination]","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","[h-z-suministros-industriales-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Héctor Eduardo Flores Tostado","hector-eduardo-flores-tostado","contract","SecretarÃ­a de Medio Ambiente","unidad-compradora","ADJUDICACIÓN DIRECTA POR EXCEPCIÓN DE LEY RELATIVA AL SUMINISTRO E INSTALACIÓN DE UN SISTEMA DE ENERGÍA SOLAR E ILUMINACIÓN PARA EL PARQUE NATURA 2014","[{id=compranet-1620524637144}]","930008971","false","Expirado","ADJUDICACIÓN DIRECTA POR EXCEPCIÓN DE LEY RELATIVA AL SUMINISTRO E INSTALACIÓN DE UN SISTEMA DE ENERGÍA SOLAR E ILUMINACIÓN PARA EL PARQUE NATURA 2014","direct","institution","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","SecretarÃ­a de Medio Ambiente","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","749048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572563}]","Veracruz","SUMINISTRO E INSTALACIÓN DE UN SISTEMA DE ENERGÍA SOLAR E ILUMINACIÓN 2014","749048","true","Presencial","Secretaría de Desarrollo Social","2015-12-22T00:00:00.000Z","822712","ocds-0ud2q6-SA-930008971-N11-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2402814.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=H Z SUMINISTROS INDUSTRIALES SA DE CV, id=h-z-suministros-industriales-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2402814.37","749048",,,
"2019-01-24T01:17:46.000Z","2014-12-15T00:00:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","SecretarÃ­a de Medio Ambiente","VER","complete","[TERSUM A'RES S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484407]","[{address={countryName=México}, roles=supplier, name=TERSUM A'RES S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tersum-ares-sapi-de-cv}]","Nacional","MXN","SecretarÃ­a de Medio Ambiente","LA-930008971-N3-2014-689551","[contractTermination]","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","[tersum-ares-sapi-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Héctor Eduardo Flores Tostado","hector-eduardo-flores-tostado","contract","SecretarÃ­a de Medio Ambiente","unidad-compradora","ESTACION DE MONITOREO DE LA CALIDAD DEL AIRE VERACRUZ 2014","[{id=compranet-1620524637144}]","930008971","false","Expirado","ESTACION DE MONITOREO DE LA CALIDAD DEL AIRE VERACRUZ 2014","open","institution","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","SecretarÃ­a de Medio Ambiente","secretara­a-de-medio-ambiente-secretaria-de-desarrollo-social","689551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484407}]","Veracruz","ESTACION DE MONITOREO DE LA CALIDAD DEL AIRE VERACRUZ 2014","689551","true","Presencial","Secretaría de Desarrollo Social","2015-12-31T00:00:00.000Z","717768","ocds-0ud2q6-LA-930008971-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2387628","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TERSUM A'RES S A P I DE CV, id=tersum-ares-sapi-de-cv}]","secretaria-de-desarrollo-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2387628","689551","2014-11-25T21:18:00.000Z",,"2014-12-02T13:30:00.000Z"
