"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INTERPAINT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026343]","[{roles=supplier, name=INTERPAINT SA DE CV, details={type=company}, id=interpaint-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600026343-4600026343","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[interpaint-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026343}]","Ref.ptas. de proceso","4600026343","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600026343","ocds-0ud2q6-4600026343","33472000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERPAINT SA DE CV, id=interpaint-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33472000","4600026343"
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-05T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[MARUBENI MAQUINARIAS MEXICOSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446134]","[{roles=supplier, name=MARUBENI MAQUINARIAS MEXICOSA DE CV, details={type=company}, id=marubeni-maquinarias-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500446134-4500446134","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[marubeni-maquinarias-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500446134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500446134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500446134}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500446134","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-04T00:00:00.000Z","4500446134","ocds-0ud2q6-4500446134","3.345914976E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARUBENI MAQUINARIAS MEXICOSA DE CV, id=marubeni-maquinarias-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.345914976E7","4500446134"
"2021-05-09T00:24:27.000Z","2006-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ESPECIALIQUIDOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018113]","[{roles=supplier, name=ESPECIALIQUIDOS SA DE CV, details={type=company}, id=especialiquidos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018113-4600018113","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[especialiquidos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018113}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018113","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018113","ocds-0ud2q6-4600018113","33150784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIQUIDOS SA DE CV, id=especialiquidos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33150784","4600018113","true"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TRANSPORTES ARIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018154]","[{roles=supplier, name=TRANSPORTES ARIOS SA DE CV, details={type=company}, id=transportes-arios-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018154-4600018154","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-arios-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018154-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018154}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018154","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018154","ocds-0ud2q6-4600018154","33123182","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES ARIOS SA DE CV, id=transportes-arios-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33123182","4600018154","true"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AUTOTANQUES HARA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018082]","[{roles=supplier, name=AUTOTANQUES HARA S A DE C V, details={type=company}, id=autotanques-hara-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018082-4600018082","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[autotanques-hara-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018082}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018082","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018082","ocds-0ud2q6-4600018082","33123182","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTANQUES HARA S A DE C V, id=autotanques-hara-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33123182","4600018082","true"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AUTOTANQUES PETROQUIMICOSNACIONALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018246]","[{roles=supplier, name=AUTOTANQUES PETROQUIMICOSNACIONALES SA DE CV, details={type=company}, id=autotanques-petroquimicosnacionales-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018246-4600018246","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[autotanques-petroquimicosnacionales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018246}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018246","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018246","ocds-0ud2q6-4600018246","33123182","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTANQUES PETROQUIMICOSNACIONALES SA DE CV, id=autotanques-petroquimicosnacionales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33123182","4600018246","true"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AUTOTRANSPORTES ESPARTANOS S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018224]","[{roles=supplier, name=AUTOTRANSPORTES ESPARTANOS S.A. DE, details={type=company}, id=autotransportes-espartanos-sa-de}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600018224-4600018224","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[autotransportes-espartanos-sa-de]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018224}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600018224","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018224","ocds-0ud2q6-4600018224","33123182","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTRANSPORTES ESPARTANOS S.A. DE, id=autotransportes-espartanos-sa-de}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33123182","4600018224","true"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CAMIN CARGO CONTROL DE MEXICOCOATZACOALCOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015918]","[{roles=supplier, name=CAMIN CARGO CONTROL DE MEXICOCOATZACOALCOS SA DE CV, details={type=company}, id=camin-cargo-control-de-mexicocoatzacoalcos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600015918-4600015918","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camin-cargo-control-de-mexicocoatzacoalcos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015918","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015918-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015918}]","HONORARIOS POR SERVICIOS TECNICOS","4600015918","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600015918","ocds-0ud2q6-4600015918","32615883","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIN CARGO CONTROL DE MEXICOCOATZACOALCOS SA DE CV, id=camin-cargo-control-de-mexicocoatzacoalcos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32615883","4600015918",
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ALBEMARLE CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017865]","[{roles=supplier, name=ALBEMARLE CORPORATION, details={type=company}, id=albemarle-corporation}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600017865-4600017865","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[albemarle-corporation]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017865","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017865-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017865}]","Sustancias químicas","4600017865","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017865","ocds-0ud2q6-4600017865","32434800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBEMARLE CORPORATION, id=albemarle-corporation}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32434800","4600017865",
"2021-05-09T00:24:27.000Z","2010-11-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-22T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INGENIERIA AUTOELECTRICA MARTINEZSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360793]","[{roles=supplier, name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV, details={type=company}, id=ingenieria-autoelectrica-martinez-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500360793-4500360793","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-autoelectrica-martinez-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de cómputo","[{id=pot-1620519810584}]","Equipos de cómputo","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500360793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500360793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360793}]","Equipos de cómputo","4500360793","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-01-21T00:00:00.000Z","4500360793","ocds-0ud2q6-4500360793","3.239906688E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA AUTOELECTRICA MARTINEZSA DE CV, id=ingenieria-autoelectrica-martinez-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.239906688E7","4500360793",
"2021-05-09T00:24:27.000Z","2013-07-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-22T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ESPECIALIQUIDOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023072]","[{roles=supplier, name=ESPECIALIQUIDOS SA DE CV, details={type=company}, id=especialiquidos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600023072-4600023072","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[especialiquidos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","[{id=pot-1620519810584}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023072}]","FLETES AUTOTRANSPORTES PAGADOS A TERCEROS","4600023072","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600023072","ocds-0ud2q6-4600023072","3.215626048E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIQUIDOS SA DE CV, id=especialiquidos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.215626048E7","4600023072",
"2021-05-09T00:24:27.000Z","2009-08-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INTERNACIONAL DE CALZADO TEN PACSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015842]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN PACSA DE CV, details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600015842-4600015842","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[internacional-de-calzado-ten-pac-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015842","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015842-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015842}]","Art. protección seg.","4600015842","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600015842","ocds-0ud2q6-4600015842","3.192618691E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL DE CALZADO TEN PACSA DE CV, id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.192618691E7","4600015842",
