"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-09-11T10:42:05.000Z","2017-12-28T17:17:00.000Z","2018-01-26T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[POWER CLEAN DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357725]","[{address={countryName=México}, roles=supplier, name=POWER CLEAN DEL NORTE SA DE CV, additionalIdentifiers={legalName=POWER CLEAN DEL NORTE SA DE CV, scheme=RFC, verified=1, id=PCN0411093I6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=power-clean-del-norte-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E24-2017-1936953","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[power-clean-del-norte-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","ALEJANDRO RODOLFO LEAL ALMEIDA","2018-01-17T11:00:00.000Z","alejandro-rodolfo-leal-almeida","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1599767228359}]","908005999","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1936953","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{datePublished=2018-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1936953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357725}]","Chihuahua","SERVICIO DE LIMPIEZA","1936953","No se utilizó el Contrato Marco","Electrónica","Secretaria de Salud","2019-01-01T00:00:00.000Z","1581989","ocds-0ud2q6-LA-908005999-E24-2017","false","[{}]","01. Licitación Pública LAASSP","12775257","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=POWER CLEAN DEL NORTE SA DE CV, id=power-clean-del-norte-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12775257","1936953"
"2019-09-11T10:42:05.000Z","2017-12-28T17:17:00.000Z","2018-01-26T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[MAXI SERVICIOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357725]","[{identifier={legalName=MAXI SERVICIOS DE MEXICO, scheme=RUPC, id=34507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAXI SERVICIOS DE MEXICO, additionalIdentifiers={legalName=MAXI SERVICIOS DE MEXICO, scheme=RFC, verified=1, id=MSM0705117N6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maxi-servicios-de-mexico}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E24-2017-1936945","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[maxi-servicios-de-mexico]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","ALEJANDRO RODOLFO LEAL ALMEIDA","2018-01-17T11:00:00.000Z","alejandro-rodolfo-leal-almeida","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1599767228359}]","908005999","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1936945","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{datePublished=2018-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1936945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357725}]","Chihuahua","SERVICIO DE LIMPIEZA","1936945","No se utilizó el Contrato Marco","Electrónica","Secretaria de Salud","2019-01-01T00:00:00.000Z","1581989","ocds-0ud2q6-LA-908005999-E24-2017","false","[{}]","01. Licitación Pública LAASSP","9809745","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MAXI SERVICIOS DE MEXICO, id=maxi-servicios-de-mexico}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9809745","1936945"
"2019-09-11T10:42:05.000Z","2018-02-23T18:34:00.000Z","2018-03-23T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2018-04-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[MAQUILA DE ROPA HOSPITALARIA SAN ISIDRO DE LOMAS S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","VESTUARIO Y UNIFORMES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241]","[{address={countryName=México}, roles=supplier, name=MAQUILA DE ROPA HOSPITALARIA SAN ISIDRO DE LOMAS S DE RL MI, additionalIdentifiers={legalName=MAQUILA DE ROPA HOSPITALARIA SAN ISIDRO DE LOMAS S DE RL MI, scheme=RFC, verified=1, id=MRH060315HU3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maquila-de-ropa-hospitalaria-san-isidro-de-lomas-s-de-rl}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E4-2018-2142731","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[maquila-de-ropa-hospitalaria-san-isidro-de-lomas-s-de-rl]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","ALEJANDRO RODOLFO LEAL ALMEIDA","2018-03-15T12:00:00.000Z","alejandro-rodolfo-leal-almeida","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Vestuario y Equipo","[{id=compranet-1599767228359}]","908005999","false","Expirado","Vestuario y Equipo","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","2142731","MX-CPA","MXN","VESTUARIO Y UNIFORMES","[{datePublished=2018-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2142731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241}]","Chihuahua","VESTUARIO Y UNIFORMES","2142731","No se utilizó el Contrato Marco","Electrónica","Secretaria de Salud","2019-01-01T00:00:00.000Z","1622612","ocds-0ud2q6-LA-908005999-E4-2018","false","[{}]","01. Licitación Pública LAASSP","3651147.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MAQUILA DE ROPA HOSPITALARIA SAN ISIDRO DE LOMAS S DE RL MI, id=maquila-de-ropa-hospitalaria-san-isidro-de-lomas-s-de-rl}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3651147.56","2142731"
"2019-09-11T10:42:05.000Z","2017-12-28T17:17:00.000Z","2018-01-26T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[PRODUCTOS Y SOLUCIONES ECOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357725]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y SOLUCIONES ECOLOGICAS SA DE CV, additionalIdentifiers={legalName=PRODUCTOS Y SOLUCIONES ECOLOGICAS SA DE CV, scheme=RFC, verified=1, id=PSE120116PK0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-soluciones-ecologicas-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E24-2017-1936960","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[productos-y-soluciones-ecologicas-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","ALEJANDRO RODOLFO LEAL ALMEIDA","2018-01-17T11:00:00.000Z","alejandro-rodolfo-leal-almeida","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1599767228359}]","908005999","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1936960","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{datePublished=2018-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1936960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357725}]","Chihuahua","SERVICIO DE LIMPIEZA","1936960","No se utilizó el Contrato Marco","Electrónica","Secretaria de Salud","2019-01-01T00:00:00.000Z","1581989","ocds-0ud2q6-LA-908005999-E24-2017","false","[{}]","01. Licitación Pública LAASSP","3294879.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=PRODUCTOS Y SOLUCIONES ECOLOGICAS SA DE CV, id=productos-y-soluciones-ecologicas-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3294879.31","1936960"
"2019-09-11T10:42:05.000Z","2018-02-23T18:34:00.000Z","2018-03-23T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2018-04-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[LASER SPORT DEPORTES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","VESTUARIO Y UNIFORMES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241]","[{address={countryName=México}, roles=supplier, name=LASER SPORT DEPORTES S DE RL DE CV, additionalIdentifiers={legalName=LASER SPORT DEPORTES S DE RL DE CV, scheme=RFC, verified=1, id=LSD140117SN2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laser-sport-deportes-s-de-rl-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E4-2018-2142730","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[laser-sport-deportes-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","ALEJANDRO RODOLFO LEAL ALMEIDA","2018-03-15T12:00:00.000Z","alejandro-rodolfo-leal-almeida","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Vestuario y Equipo","[{id=compranet-1599767228359}]","908005999","false","Expirado","Vestuario y Equipo","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","2142730","MX-CPA","MXN","VESTUARIO Y UNIFORMES","[{datePublished=2018-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2142730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241}]","Chihuahua","VESTUARIO Y UNIFORMES","2142730","No se utilizó el Contrato Marco","Electrónica","Secretaria de Salud","2019-01-01T00:00:00.000Z","1622612","ocds-0ud2q6-LA-908005999-E4-2018","false","[{}]","01. Licitación Pública LAASSP","3020766.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=LASER SPORT DEPORTES S DE RL DE CV, id=laser-sport-deportes-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3020766.44","2142730"
"2019-09-11T10:42:05.000Z","2018-02-23T18:34:00.000Z","2018-03-23T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2018-04-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[DISTRIBUIDORA MISAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","VESTUARIO Y UNIFORMES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241]","[{identifier={legalName=DISTRIBUIDORA MISAR SA DE CV, scheme=RUPC, id=400165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MISAR SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA MISAR SA DE CV, scheme=RFC, verified=1, id=DMI140611MX8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-misar-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E4-2018-2142727","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[distribuidora-misar-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","ALEJANDRO RODOLFO LEAL ALMEIDA","2018-03-15T12:00:00.000Z","alejandro-rodolfo-leal-almeida","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Vestuario y Uniformes","[{id=compranet-1599767228359}]","908005999","false","Expirado","Vestuario y Uniformes","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","2142727","MX-CPA","MXN","VESTUARIO Y UNIFORMES","[{datePublished=2018-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2142727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241}]","Chihuahua","VESTUARIO Y UNIFORMES","2142727","No se utilizó el Contrato Marco","Electrónica","Secretaria de Salud","2019-01-01T00:00:00.000Z","1622612","ocds-0ud2q6-LA-908005999-E4-2018","false","[{}]","01. Licitación Pública LAASSP","2242929.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=DISTRIBUIDORA MISAR SA DE CV, id=distribuidora-misar-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2242929.6","2142727"
"2019-09-11T10:42:05.000Z","2018-02-23T18:34:00.000Z","2018-03-23T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2018-04-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[RICO PROMOSTAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","VESTUARIO Y UNIFORMES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241]","[{address={countryName=México}, roles=supplier, name=RICO PROMOSTAR SA DE CV, additionalIdentifiers={legalName=RICO PROMOSTAR SA DE CV, scheme=RFC, verified=1, id=RPR051104J41}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rico-promostar-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E4-2018-2142728","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[rico-promostar-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","ALEJANDRO RODOLFO LEAL ALMEIDA","2018-03-15T12:00:00.000Z","alejandro-rodolfo-leal-almeida","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Vestuario y Uniformes","[{id=compranet-1599767228359}]","908005999","false","Expirado","Vestuario y Uniformes","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","2142728","MX-CPA","MXN","VESTUARIO Y UNIFORMES","[{datePublished=2018-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2142728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241}]","Chihuahua","VESTUARIO Y UNIFORMES","2142728","No se utilizó el Contrato Marco","Electrónica","Secretaria de Salud","2019-01-01T00:00:00.000Z","1622612","ocds-0ud2q6-LA-908005999-E4-2018","false","[{}]","01. Licitación Pública LAASSP","1009387.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=RICO PROMOSTAR SA DE CV, id=rico-promostar-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1009387.38","2142728"
"2019-09-11T10:42:05.000Z","2018-02-23T18:34:00.000Z","2018-03-23T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2018-04-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[CARMEN LETICIA GONZALEZ MACIAS]","https://sites.google.com/site/cnetuc/directorio","VESTUARIO Y UNIFORMES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241]","[{address={countryName=México}, roles=supplier, name=CARMEN LETICIA GONZALEZ MACIAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=carmen-leticia-gonzalez-macias}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E4-2018-2142726","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[carmen-leticia-gonzalez-macias]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","ALEJANDRO RODOLFO LEAL ALMEIDA","2018-03-15T12:00:00.000Z","alejandro-rodolfo-leal-almeida","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Vestuario y Uniformes","[{id=compranet-1599767228359}]","908005999","false","Expirado","Vestuario y Uniformes","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","2142726","MX-CPA","MXN","VESTUARIO Y UNIFORMES","[{datePublished=2018-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2142726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397241}]","Chihuahua","VESTUARIO Y UNIFORMES","2142726","No se utilizó el Contrato Marco","Electrónica","Secretaria de Salud","2019-01-01T00:00:00.000Z","1622612","ocds-0ud2q6-LA-908005999-E4-2018","false","[{}]","01. Licitación Pública LAASSP","928104.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=CARMEN LETICIA GONZALEZ MACIAS, id=carmen-leticia-gonzalez-macias}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","928104.4","2142726"
"2019-09-11T10:42:05.000Z","2017-12-29T23:54:00.000Z","2018-01-30T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2018-02-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[ESIGAR QUIRURGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Medicinas y Material de Curación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358401]","[{identifier={legalName=ESIGAR QUIRURGICA SA DE CV, scheme=RUPC, id=18355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESIGAR QUIRURGICA SA DE CV, additionalIdentifiers={legalName=ESIGAR QUIRURGICA SA DE CV, scheme=RFC, verified=1, id=EQU920220A97}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esigar-quirurgica-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E25-2017-1944463","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[esigar-quirurgica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","ALEJANDRO RODOLFO LEAL ALMEIDA","2018-01-19T11:00:00.000Z","alejandro-rodolfo-leal-almeida","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICAMENTOS Y MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}]","908005999","false","Expirado","MEDICAMENTOS Y MATERIAL DE CURACIÓN","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1944463","MX-CPA","MXN","Medicinas y Material de Curación","[{datePublished=2018-01-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1944463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358401}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1944463","No se utilizó el Contrato Marco","Electrónica","Secretaria de Salud","2019-01-01T00:00:00.000Z","1582570","ocds-0ud2q6-LA-908005999-E25-2017","false","[{}]","01. Licitación Pública LAASSP","738311","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=ESIGAR QUIRURGICA SA DE CV, id=esigar-quirurgica-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","738311","1944463"
"2019-09-11T10:42:05.000Z","2018-05-03T15:12:00.000Z","2018-05-29T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2018-05-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[CAPER ELABORACION Y DISTRIBUCION S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","BIENES INFORMÁTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452151]","[{address={countryName=México}, roles=supplier, name=CAPER ELABORACION Y DISTRIBUCION S DE RL MI, additionalIdentifiers={legalName=CAPER ELABORACION Y DISTRIBUCION S DE RL MI, scheme=RFC, verified=1, id=CED090402GM6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caper-elaboracion-y-distribucion-s-de-rl}]","Internacional bajo TLC","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E8-2018-2145630","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[caper-elaboracion-y-distribucion-s-de-rl]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","ALEJANDRO RODOLFO LEAL ALMEIDA","2018-05-24T10:00:00.000Z","alejandro-rodolfo-leal-almeida","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","BIENES INFORMATICOS","[{id=compranet-1599767228359}]","908005999","false","Expirado","BIENES INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","2145630","MX-CPA","MXN","BIENES INFORMÁTICOS","[{datePublished=2018-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2145630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452151}]","Chihuahua","BIENES INFORMÁTICOS","2145630","No se utilizó el Contrato Marco","Electrónica","Secretaria de Salud","2019-01-01T00:00:00.000Z","1679623","ocds-0ud2q6-LA-908005999-E8-2018","false","[{}]","01. Licitación Pública LAASSP","535483","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=CAPER ELABORACION Y DISTRIBUCION S DE RL MI, id=caper-elaboracion-y-distribucion-s-de-rl}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","535483","2145630"
