"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-12-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-14T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[CADENA RADIODIFUSORA MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1213686, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977748]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA SA DE CV, details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1213686-1213686","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[cadena-radiodifusora-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 3356 Difusión por radio televisión y otros medios de mensajes sobre progra","[{id=pot-1620519810584}]","REQ. 3356 Difusión por radio televisión y otros medios de mensajes sobre progra","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1213686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1213686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1213686}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1213686-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977748}]","REQ. 3356 Difusión por radio televisión y otros medios de mensajes sobre progra","1213686","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","1213686","ocds-0ud2q6-1213686","344827.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA SA DE CV, id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344827.58","1213686"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","active","complete","[CADENA RADIODIFUSORA MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-13-B21-3S]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA SA DE CV, details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","05-13-B21-3S-05-13-B21-3S","[contract]","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[cadena-radiodifusora-mexicana-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LA CAMPAÑA LOS DERECHOS Y LOS DEBERES DE LOS PASAJEROS","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE LA CAMPAÑA LOS DERECHOS Y LOS DEBERES DE LOS PASAJEROS","direct","institution","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","05-13-B21-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05-13-B21-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-13-B21-3S}]","CONTRATACIÓN DEL SERVICIO DE LA CAMPAÑA LOS DERECHOS Y LOS DEBERES DE LOS PASAJEROS","05-13-B21-3S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2013-08-15T00:00:00.000Z","05-13-B21-3S","ocds-0ud2q6-05-13-B21-3S","80192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA SA DE CV, id=cadena-radiodifusora-mexicana-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80192","05-13-B21-3S"
"2021-05-09T00:24:27.000Z","2012-01-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CADENA RADIODIFUSORA MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=199439]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA SA DE CV, details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","199439-199439","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[cadena-radiodifusora-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN POR RADIO","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN POR RADIO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","199439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-199439-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=199439}]","CONTRATACIÓN DE LOS SERVICIOS DE DIFUSIÓN POR RADIO","199439","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-15T00:00:00.000Z","199439","ocds-0ud2q6-199439","215172.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA SA DE CV, id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215172.41","199439"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CADENA RADIODIFUSORA MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=425386]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA SA DE CV, details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","425386-425386","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[cadena-radiodifusora-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN PARA LA CAMPAÑA BENEFICIOS DE LA REFORMA EDUCATIVA","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN PARA LA CAMPAÑA BENEFICIOS DE LA REFORMA EDUCATIVA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","425386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-425386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=425386}]","SERVICIOS DE DIFUSIÓN PARA LA CAMPAÑA BENEFICIOS DE LA REFORMA EDUCATIVA","425386","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","425386","ocds-0ud2q6-425386","1716967.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA SA DE CV, id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1716967.2","425386"
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CADENA RADIODIFUSORA MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=935650]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA SA DE CV, details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","935650-935650","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[cadena-radiodifusora-mexicana-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSMISIÓN DE SPOTS EN TIEMPOS COMERCIALES EN RADIO TELEVISIÓN ASI COMO MEDIOS COMPLEMENTARIOS Y DIGITALES RELATIVOS A LA DIFUSIÓN DE LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN PROGRAMA DE LA REFORMA EDUCATIVA ETAPA 2","[{id=pot-1620519810584}]","SERVICIOS DE TRANSMISIÓN DE SPOTS EN TIEMPOS COMERCIALES EN RADIO TELEVISIÓN ASI COMO MEDIOS COMPLEMENTARIOS Y DIGITALES RELATIVOS A LA DIFUSIÓN DE LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN PROGRAMA DE LA REFORMA EDUCATIVA ETAPA 2","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","935650","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-935650-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=935650}]","SERVICIOS DE TRANSMISIÓN DE SPOTS EN TIEMPOS COMERCIALES EN RADIO TELEVISIÓN ASI COMO MEDIOS COMPLEMENTARIOS Y DIGITALES RELATIVOS A LA DIFUSIÓN DE LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN PROGRAMA DE LA REFORMA EDUCATIVA ETAPA 2","935650","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","935650","ocds-0ud2q6-935650","1293103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA SA DE CV, id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293103.45","935650"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CADENA RADIODIFUSORA MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-117/2016]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA SA DE CV, details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-117/2016-AD-CS-DA-SRMS-117/2016","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cadena-radiodifusora-mexicana-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE SPOTS CON DURACION DE 30 SEGUNDOS RADIOFONICOS","[{id=pot-1620519810584}]","TRANSMISION DE SPOTS CON DURACION DE 30 SEGUNDOS RADIOFONICOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-117/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-117/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-117/2016}]","TRANSMISION DE SPOTS CON DURACION DE 30 SEGUNDOS RADIOFONICOS","AD-CS-DA-SRMS-117/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-03-31T00:00:00.000Z","AD-CS-DA-SRMS-117/2016","ocds-0ud2q6-AD-CS-DA-SRMS-117/2016","449999.9948","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA SA DE CV, id=cadena-radiodifusora-mexicana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449999.9948","AD-CS-DA-SRMS-117/2016"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CADENA RADIODIFUSORA MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/110/2011]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA SA DE CV, details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/110/2011-C/110/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/110/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/110/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/110/2011}]","SERVICIO DE TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","C/110/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-28T00:00:00.000Z","C/110/2011","ocds-0ud2q6-C/110/2011","2948899","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA SA DE CV, id=cadena-radiodifusora-mexicana-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2948899","C/110/2011"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-27T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Cadena Radiodifusora Mexicana SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/153/2016]","[{roles=supplier, name=Cadena Radiodifusora Mexicana SA de CV, details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/153/2016-C/153/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transmision de spots de 20 y acciones especiales de 20 y 30 en radio para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de transmision de spots de 20 y acciones especiales de 20 y 30 en radio para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/153/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/153/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/153/2016}]","Servicio de transmision de spots de 20 y acciones especiales de 20 y 30 en radio para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/153/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/153/2016","ocds-0ud2q6-C/153/2016","2850000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cadena Radiodifusora Mexicana SA de CV, id=cadena-radiodifusora-mexicana-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2850000","C/153/2016"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Cadena Radiodifusora Mexicana SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/238/2016]","[{roles=supplier, name=Cadena Radiodifusora Mexicana SA de CV, details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/238/2016-C/238/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[cadena-radiodifusora-mexicana-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Transmision de spot s de 20 y acciones especiales de 30en radio para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de Transmision de spot s de 20 y acciones especiales de 30en radio para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/238/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/238/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/238/2016}]","Servicio de Transmision de spot s de 20 y acciones especiales de 30en radio para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/238/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/238/2016","ocds-0ud2q6-C/238/2016","1859674","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cadena Radiodifusora Mexicana SA de CV, id=cadena-radiodifusora-mexicana-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1859674","C/238/2016"
"2021-05-09T00:24:27.000Z","2010-11-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[CADENA RADIODIFUSORA MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0228-2010]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA SA DE CV, details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","C-MAT-0228-2010-C-MAT-0228-2010","[contract]","director-comunicacion-social-nacional-financiera-snc","[cadena-radiodifusora-mexicana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PUBLICIDAD","[{id=pot-1620519810584}]","GASTOS DE PUBLICIDAD",,"institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","C-MAT-0228-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0228-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0228-2010}]","GASTOS DE PUBLICIDAD","C-MAT-0228-2010","NACIONAL FINANCIERA S.N.C","2011-03-31T00:00:00.000Z","C-MAT-0228-2010","ocds-0ud2q6-C-MAT-0228-2010","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA SA DE CV, id=cadena-radiodifusora-mexicana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","C-MAT-0228-2010"
