"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MIGUEL ANGEL CRUZ RUBIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGDFI-013-10&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL CRUZ RUBIO, details={type=person}, id=miguel-angel-cruz-rubio}]","Nacional","MXN","Dirección de Licitaciones","00012003-008-10-DGDFI-013-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[miguel-angel-cruz-rubio]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","12003","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDFI-013-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDFI-013-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGDFI-013-10&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","DGDFI-013-10","SECRETARÍA DE SALUD","00012003-008-10","ocds-0ud2q6-00012003-008-10","197400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL CRUZ RUBIO, id=miguel-angel-cruz-rubio}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197400","DGDFI-013-10"
"2021-05-09T03:21:07.000Z","2007-08-17T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-17T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MARIA FERNANDA GUTIERREZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0006&AnoInv=2007&TipInv=D]","[{roles=supplier, name=MARIA FERNANDA GUTIERREZ TORRES, details={type=person}, id=maria-fernanda-gutierrez-torres}]","Nacional","MXN","Dirección de Licitaciones","00012003-006-07-DGDIFDNOPSAD012-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[maria-fernanda-gutierrez-torres]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","MEMORIA GENERAL DE TRABAJOS DE AMPLIACION, REMODELACION Y REORDENAMIENTO","[{id=compranet3-1620530467436}]","12003","MEMORIA GENERAL DE TRABAJOS DE AMPLIACION, REMODELACION Y REORDENAMIENTO","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD012-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD012-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0006&AnoInv=2007&TipInv=D}]","MEMORIA GENERAL DE TRABAJOS DE AMPLIACION, REMODELACION Y REORDENAMIENTO","DGDIFDNOPSAD012-07","SECRETARÍA DE SALUD","00012003-006-07","ocds-0ud2q6-00012003-006-07","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA FERNANDA GUTIERREZ TORRES, id=maria-fernanda-gutierrez-torres}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","DGDIFDNOPSAD012-07"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[GRUPO DESARROLLADOR INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0022&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO DESARROLLADOR INDUSTRIAL, S.A. DE C.V., details={type=company}, id=grupo-desarrollador-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-022-02-DGDIFCNR-O-AD-036-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[grupo-desarrollador-industrial-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFCNR-O-AD-036-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFCNR-O-AD-036-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0022&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIFCNR-O-AD-036-02","SECRETARÍA DE SALUD","00012003-022-02","ocds-0ud2q6-00012003-022-02","192833","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DESARROLLADOR INDUSTRIAL, S.A. DE C.V., id=grupo-desarrollador-industrial-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192833","DGDIFCNR-O-AD-036-02"
"2021-05-09T03:21:07.000Z","2007-08-17T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-17T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[AV ESPECIALISTAS EN OBRAS, SA DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2007&TipInv=D]","[{roles=supplier, name=AV ESPECIALISTAS EN OBRAS, SA DE C.V., details={type=company}, id=av-especialistas-en-obras-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-07-DGDIFDNOPSAD013-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[av-especialistas-en-obras-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","LEVANTAMIENTO TOPOGRýFICO","[{id=compranet3-1620530467436}]","12003","LEVANTAMIENTO TOPOGRýFICO","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD013-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD013-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2007&TipInv=D}]","LEVANTAMIENTO TOPOGRýFICO","DGDIFDNOPSAD013-07","SECRETARÍA DE SALUD","00012003-007-07","ocds-0ud2q6-00012003-007-07","191525.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AV ESPECIALISTAS EN OBRAS, SA DE C.V., id=av-especialistas-en-obras-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191525.29","DGDIFDNOPSAD013-07"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MARIA AMELIA DE LA O HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0014&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MARIA AMELIA DE LA O HERNANDEZ, details={type=company}, id=maria-amelia-de-la-o-hernandez}]","Nacional","MXN","Dirección de Licitaciones","00012003-014-06-DGDIF-S-AD-019-2006","[contract]","direccion-de-licitaciones-secretaria-de-salud","[maria-amelia-de-la-o-hernandez]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-S-AD-019-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-S-AD-019-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0014&AnoInv=2006&TipInv=D}]","Estudios y proyectos","DGDIF-S-AD-019-2006","SECRETARÍA DE SALUD","00012003-014-06","ocds-0ud2q6-00012003-014-06","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA AMELIA DE LA O HERNANDEZ, id=maria-amelia-de-la-o-hernandez}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","DGDIF-S-AD-019-2006"
"2021-05-09T03:21:07.000Z","2005-12-16T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-16T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[SPAMI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0035&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SPAMI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=spami-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-035-05-DGDIFDNOP-S-AD059-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[spami-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOP-S-AD059-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOP-S-AD059-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0035&AnoInv=2005&TipInv=D}]","Estudios y proyectos","DGDIFDNOP-S-AD059-05","SECRETARÍA DE SALUD","00012003-035-05","ocds-0ud2q6-00012003-035-05","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPAMI CONSTRUCCIONES, S.A. DE C.V., id=spami-construcciones-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","DGDIFDNOP-S-AD059-05"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MEGARQUITECTOS, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0025&AnoInv=2007&TipInv=D]","[{roles=supplier, name=MEGARQUITECTOS, SA DE CV., details={type=company}, id=megarquitectos-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-025-07-DGDIFDNOPSAD027-07","[contract]","direccion-de-licitaciones-secretaria-de-salud","[megarquitectos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","12003","Supervisiýn","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSAD027-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSAD027-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0025&AnoInv=2007&TipInv=D}]","Supervisiýn","DGDIFDNOPSAD027-07","SECRETARÍA DE SALUD","00012003-025-07","ocds-0ud2q6-00012003-025-07","187488.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGARQUITECTOS, SA DE CV., id=megarquitectos-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187488.56","DGDIFDNOPSAD027-07"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[PRYMO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0015&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PRYMO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=prymo-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-015-06-DGDIF-S-AD-020-06","[contract]","direccion-de-licitaciones-secretaria-de-salud","[prymo-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","12003","Asesorýa y consultoria","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-S-AD-020-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-S-AD-020-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0015&AnoInv=2006&TipInv=D}]","Asesorýa y consultoria","DGDIF-S-AD-020-06","SECRETARÍA DE SALUD","00012003-015-06","ocds-0ud2q6-00012003-015-06","187400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRYMO CONSTRUCCIONES, S.A. DE C.V., id=prymo-construcciones-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187400","DGDIF-S-AD-020-06"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ARQUINTEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0006&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-006-02-DGDIFCNR-S-AD-007-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[arquinteg-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFCNR-S-AD-007-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFCNR-S-AD-007-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0006&AnoInv=2002&TipInv=D}]","Estudios y proyectos","DGDIFCNR-S-AD-007-02","SECRETARÍA DE SALUD","00012003-006-02","ocds-0ud2q6-00012003-006-02","186087.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186087.24","DGDIFCNR-S-AD-007-02"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0029&AnoInv=2005&TipInv=D]","[{roles=supplier, name=H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=hp-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-029-05-DGDIF-S-AD-045-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[hp-servicios-de-ingenieria-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-S-AD-045-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-S-AD-045-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0029&AnoInv=2005&TipInv=D}]","Estudios y proyectos","DGDIF-S-AD-045-05","SECRETARÍA DE SALUD","00012003-029-05","ocds-0ud2q6-00012003-029-05","186000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H.P. SERVICIOS DE INGENIERIA, S.A. DE C.V., id=hp-servicios-de-ingenieria-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186000","DGDIF-S-AD-045-05"
