"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","2012-12-31T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[LERCH CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211160]","[{address={countryName=México}, roles=supplier, name=LERCH CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lerch-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N2-2013-304221","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[lerch-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","MANTENIMIENTO Y EQUIPAMIENTO DEL MUSEO HISTÓRICO DE LA SIERRA GORDA","[{id=compranet-1620524637144}]","922006999","false","Terminado","MANTENIMIENTO Y EQUIPAMIENTO DEL MUSEO HISTÓRICO DE LA SIERRA GORDA","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","304221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211160}]","Querétaro","MANTENIMIENTO Y EQUIPAMIENTO DEL MUSEO HISTÓRICO DE LA SIERRA GORDA","304221","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U091","2013-09-07T00:00:00.000Z","327965","ocds-0ud2q6-SO-922006999-N2-2013","false","[{amount={amount=3189655.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2900299.15","[inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=LERCH CONSTRUCCIONES, S.A. DE C.V., id=lerch-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2900299.15","304221"
"2019-01-24T01:17:46.000Z","2013-12-31T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-07T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[DM3 CONSULTORIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351633]","[{address={countryName=México}, roles=supplier, name=DM3 CONSULTORIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dm3-consultoria-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N2-2014-451606","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[dm3-consultoria-y-construccion-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","DIRECCIÓN DE OBRA PASO SUPERIOR SOBRE LIBRAMIENTO A SAN LUIS POTOSI","[{id=compranet-1620524637144}]","922006999","false","Terminado","DIRECCIÓN DE OBRA PASO SUPERIOR SOBRE LIBRAMIENTO A SAN LUIS POTOSI","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","451606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351633}]","Querétaro","DIRECCIÓN DE OBRA PASO SUPERIOR SOBRE LIBRAMIENTO A SAN LUIS POTOSI","451606","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U128","2014-06-30T00:00:00.000Z","530690","ocds-0ud2q6-SO-922006999-N2-2014","false","[{amount={amount=1169021.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1150737.88","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=DM3 CONSULTORIA Y CONSTRUCCION SA DE CV, id=dm3-consultoria-y-construccion-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1150737.88","451606"
"2019-01-24T01:17:46.000Z","2014-12-23T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[MARIO ALBERTO GUERRERO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506891]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO GUERRERO PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-alberto-guerrero-perez}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N2-2015-678852","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[mario-alberto-guerrero-perez]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","OFICINAS DE LA SECRETARÍA DE SEGURIDAD CIUDADANA EN JALPAN DE SERRA, QRO.","[{id=compranet-1620524637144}]","922006999","false","Terminado","OFICINAS DE LA SECRETARÍA DE SEGURIDAD CIUDADANA EN JALPAN DE SERRA, QRO.","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","678852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506891}]","Querétaro","OFICINAS DE LA SECRETARÍA DE SEGURIDAD CIUDADANA EN JALPAN DE SERRA, QRO.","678852","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","04U004","2015-10-31T00:00:00.000Z","750851","ocds-0ud2q6-SO-922006999-N2-2015","false","[{amount={amount=5569313.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5235219.32","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MARIO ALBERTO GUERRERO PEREZ, id=mario-alberto-guerrero-perez}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5235219.32","678852"
"2019-11-08T17:40:02.000Z","2012-03-07T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[MARINA RAQUEL STRAULINO MUÑOZ DE COTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90612]","[{address={countryName=México}, roles=supplier, name=MARINA RAQUEL STRAULINO MUÑOZ DE COTE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marina-raquel-straulino-munoz-de-cote}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N20-2012-262650","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[marina-raquel-straulino-munoz-de-cote]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","REHABILITACIÓN Y ADECUACIÓN DEL HUERTO ""OBRAS COMPLEMENTARIAS""","[{id=compranet-1620524637144}]","922006999","false","Terminado","REHABILITACIÓN Y ADECUACIÓN DEL HUERTO ""OBRAS COMPLEMENTARIAS""","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","262650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90612}]","Querétaro","REHABILITACIÓN Y ADECUACIÓN DEL HUERTO ""OBRAS COMPLEMENTARIAS""","262650","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U091","2012-05-08T00:00:00.000Z","148800","ocds-0ud2q6-SO-922006999-N20-2012","false","[{amount={amount=627000.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","603799.16","[inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=MARINA RAQUEL STRAULINO MUÑOZ DE COTE, id=marina-raquel-straulino-munoz-de-cote}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","603799.16","262650","2012-02-27T20:37:00.000Z","2012-03-02T11:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ARQ. DANIEL CABELLO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558509]","[{address={countryName=México}, roles=supplier, name=ARQ. DANIEL CABELLO RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arq-daniel-cabello-ruiz}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N20-2014-534488","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[arq-daniel-cabello-ruiz]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","REHABILITACIÓN DE ESPACIOS EN EL CENTRO DE FORMACIÓN ARTÍSTICA Y CULTURAL DE QUERÉTARO, CEFAC, QUERÉTARO, QRO","[{id=compranet-1620524637144}]","922006999","false","Terminado","REHABILITACIÓN DE ESPACIOS EN EL CENTRO DE FORMACIÓN ARTÍSTICA Y CULTURAL DE QUERÉTARO, CEFAC, QUERÉTARO, QRO","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","534488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558509}]","Querétaro","REHABILITACIÓN DE ESPACIOS EN EL CEFAC","534488","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas",,"2014-05-27T00:00:00.000Z","525984","ocds-0ud2q6-SO-922006999-N20-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1225816.95","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ARQ. DANIEL CABELLO RUIZ, id=arq-daniel-cabello-ruiz}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1225816.95","534488",,
"2019-11-08T17:40:02.000Z","2012-03-06T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[FEDERICO H ALCOCER SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90631]","[{address={countryName=México}, roles=supplier, name=FEDERICO H ALCOCER SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=federico-h-alcocer-sanchez}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N21-2012-257896","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[federico-h-alcocer-sanchez]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","VEGETACIÓN Y MOBILIARIO URBANO EN HUERTO","[{id=compranet-1620524637144}]","922006999","false","Terminado","VEGETACIÓN Y MOBILIARIO URBANO EN HUERTO","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","257896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90631}]","Querétaro","VEGETACIÓN Y MOBILIARIO URBANO EN HUERTO","257896","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U091","2012-06-17T00:00:00.000Z","148825","ocds-0ud2q6-SO-922006999-N21-2012","false","[{amount={amount=1730512.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1589324.11","[inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=FEDERICO H ALCOCER SANCHEZ, id=federico-h-alcocer-sanchez}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1589324.11","257896","2012-02-27T21:26:00.000Z","2012-03-01T09:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-21T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[SUMAQRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92734]","[{address={countryName=México}, roles=supplier, name=SUMAQRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumaqro-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N22-2012-257014","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[sumaqro-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE JALPAN","[{id=compranet-1620524637144}]","922006999","false","Terminado","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE JALPAN","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","257014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-257014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92734}]","Querétaro","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE JALPAN","257014","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","12U006","2012-05-02T00:00:00.000Z","152135","ocds-0ud2q6-SO-922006999-N22-2012","false","[{amount={amount=201197.74, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","176411.18","[inPerson]","FOROSS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SUMAQRO SA DE CV, id=sumaqro-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","176411.18","257014",,"2012-03-09T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-18T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[EDIFIKARQ DISEÑO Y CONSTRUCCIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302912]","[{address={countryName=México}, roles=supplier, name=EDIFIKARQ DISEÑO Y CONSTRUCCIÓN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edifikarq-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N22-2013-384398","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[edifikarq-diseno-y-construccion-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","RESCATE DE IMAGEN URBANA EN EL PARQUE LAS FUENTES","[{id=compranet-1620524637144}]","922006999","false","Terminado","RESCATE DE IMAGEN URBANA EN EL PARQUE LAS FUENTES","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","384398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302912}]","Querétaro","RESCATE DE IMAGEN URBANA EN EL PARQUE LAS FUENTES","384398","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","21K021","2014-01-21T00:00:00.000Z","460268","ocds-0ud2q6-SO-922006999-N22-2013","false","[{amount={amount=706136.25, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","600196.66","[inPerson]","PROYECTOS INFRAES TURISMO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=EDIFIKARQ DISEÑO Y CONSTRUCCIÓN S.A. DE C.V., id=edifikarq-diseno-y-construccion-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","600196.66","384398",,
"2019-11-08T17:40:02.000Z","2012-03-16T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ARQ. JULIO ALEJANDRO GONZALEZ VALLS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93247]","[{address={countryName=México}, roles=supplier, name=ARQ. JULIO ALEJANDRO GONZALEZ VALLS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arq-julio-alejandro-gonzalez-valls}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N23-2012-255486","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[arq-julio-alejandro-gonzalez-valls]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","REHABILITACIÓN DE ÁREAS VERDES EXTERIORES Y AMBIENTACIÓN INTERIOR PARA EL TEATRO","[{id=compranet-1620524637144}]","922006999","false","Terminado","REHABILITACIÓN DE ÁREAS VERDES EXTERIORES Y AMBIENTACIÓN INTERIOR PARA EL TEATRO","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","255486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93247}]","Querétaro","REHABILITACIÓN DE ÁREAS VERDES EXTERIORES Y AMBIENTACIÓN INTERIOR PARA EL TEATRO","255486","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U128","2012-08-02T00:00:00.000Z","153160","ocds-0ud2q6-SO-922006999-N23-2012","false","[{amount={amount=165424.47, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","160476.45","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ARQ. JULIO ALEJANDRO GONZALEZ VALLS, id=arq-julio-alejandro-gonzalez-valls}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","160476.45","255486",,"2012-03-12T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-22T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[GRUPO CIYAH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93262]","[{address={countryName=México}, roles=supplier, name=GRUPO CIYAH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ciyah-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N24-2012-255472","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[grupo-ciyah-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","PAVIMENTO ASFÁLTICO Y PINTURA SOBRE PAVIMENTO PARA EL TEATRO","[{id=compranet-1620524637144}]","922006999","false","Terminado","PAVIMENTO ASFÁLTICO Y PINTURA SOBRE PAVIMENTO PARA EL TEATRO","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","255472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93262}]","Querétaro","PAVIMENTO ASFÁLTICO Y PINTURA SOBRE PAVIMENTO PARA EL TEATRO","255472","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U128","2012-08-02T00:00:00.000Z","153189","ocds-0ud2q6-SO-922006999-N24-2012","false","[{amount={amount=592268.87, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","538409.58","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=GRUPO CIYAH SA DE CV, id=grupo-ciyah-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","538409.58","255472",,"2012-03-12T13:00:00.000Z"
