"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-03-08T11:18:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[ERICK SANTIAGO ZAPATA CAUICH]","https://sites.google.com/site/cnetuc/directorio","Servicios de vigilancia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407347]","[{address={countryName=México}, roles=supplier, name=ERICK SANTIAGO ZAPATA CAUICH, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=erick-santiago-zapata-cauich}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E3-2018-1739965","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[erick-santiago-zapata-cauich]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","2018-01-01T00:00:00.000Z","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicios de vigilancia","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000974","false","Expirado","Servicios de vigilancia","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1739965","MX-CPA","MXN","Servicios de vigilancia","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1739965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407347}]","Servicios de vigilancia","1739965","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1633814","ocds-0ud2q6-AA-014000974-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","227586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ERICK SANTIAGO ZAPATA CAUICH, id=erick-santiago-zapata-cauich}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227586.21","1739965"
"2019-09-11T10:42:05.000Z","2018-03-08T10:39:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[ERICK SANTIAGO ZAPATA CAUICH]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407299]","[{address={countryName=México}, roles=supplier, name=ERICK SANTIAGO ZAPATA CAUICH, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=erick-santiago-zapata-cauich}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E2-2018-1739904","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[erick-santiago-zapata-cauich]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","2018-01-01T00:00:00.000Z","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicio de limpieza e higiene","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000974","false","Expirado","Servicio de limpieza e higiene","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1739904","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1739904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407299}]","Servicio de limpieza e higiene","1739904","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1633737","ocds-0ud2q6-AA-014000974-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","134482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ERICK SANTIAGO ZAPATA CAUICH, id=erick-santiago-zapata-cauich}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134482.76","1739904"
"2019-01-24T01:17:00.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[COMERCIALIZADORA YQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147674]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YQ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-yq-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E3-2017-1428384","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[comercializadora-yq-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos",,"donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicios de vigilancia-","[{id=compranet-1620524637144}]",,"014000974","false","Expirado","Servicios de vigilancia-","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1428384","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147674}]","Servicios de vigilancia","1428384",,"Presencial","Secretaría del Trabajo y Previsión Social","2016-12-31T00:00:00.000Z","1361793","ocds-0ud2q6-AA-014000974-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","112307.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=COMERCIALIZADORA YQ SA DE CV, id=comercializadora-yq-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112307.59","1428384","true"
"2020-09-08T07:17:29.000Z","2019-07-23T12:57:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[NEGOCIOS VARIOS DE CLIMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento y reparación del sistema de aire acondicionado central","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1703200]","[{address={countryName=México}, roles=supplier, name=NEGOCIOS VARIOS DE CLIMAS SA DE CV, additionalIdentifiers={legalName=NEGOCIOS VARIOS DE CLIMAS SA DE CV, scheme=RFC, verified=1, id=NVC110905V46}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=negocios-varios-de-climas-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E5-2019-2113113","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[negocios-varios-de-climas-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","2019-07-17T00:00:00.000Z","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Mantenimiento y reparación del sistema de aire acondicionado central","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","014000974","false","Expirado","Mantenimiento y reparación del sistema de aire acondicionado central","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","2113113","MX-CPA","MXN","Mantenimiento y reparación del sistema de aire acondicionado central","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2113113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1703200}]","Mantenimiento y reparación del sistema de aire acondicionado central","2113113","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2020-01-15T00:00:00.000Z","1950138","ocds-0ud2q6-AA-014000974-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","96000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=NEGOCIOS VARIOS DE CLIMAS SA DE CV, id=negocios-varios-de-climas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","2113113",,"2019-07-17T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-10T08:12:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[KOONOL SABAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicios de vigilancia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537152]","[{address={countryName=México}, roles=supplier, name=KOONOL SABAL SA DE CV, additionalIdentifiers={legalName=KOONOL SABAL SA DE CV, scheme=RFC, verified=1, id=KSA130830FKA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=koonol-sabal-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E7-2018-1896310","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[koonol-sabal-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","2018-03-01T00:00:00.000Z","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicios de vigilancia","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000974","false","Expirado","Servicios de vigilancia","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1896310","MX-CPA","MXN","Servicios de vigilancia","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1896310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537152}]","Servicios de vigilancia y seguridad","1896310","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2018-07-31T00:00:00.000Z","1772810","ocds-0ud2q6-AA-014000974-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","94827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=KOONOL SABAL SA DE CV, id=koonol-sabal-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.59","1896310",,
"2021-04-14T13:35:45.000Z","2020-10-15T11:13:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[KOONOL SABAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de seguridad y vigilancia en el edificio de la Oficina de Representación Federal del Trabajo en Yucatán con sede en Mérida","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903324]","[{address={countryName=México}, roles=supplier, name=KOONOL SABAL SA DE CV, additionalIdentifiers={legalName=KOONOL SABAL SA DE CV, scheme=RFC, verified=1, id=KSA130830FKA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=koonol-sabal-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E3-2020-2390946","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[koonol-sabal-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","2020-01-01T00:00:00.000Z","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicios de vigilancia","[{id=compranet-1618437772132}]","Art. 41 fr. I","014000974","false","Expirado","Servicios de vigilancia","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","2390946","MX-CPA","MXN","Servicio de seguridad y vigilancia en el edificio de la Oficina de Representación Federal del Trabajo en Yucatán con sede en Mérida","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2390946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903324}]","Servicios de vigilancia","2390946","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2021-03-17T00:00:00.000Z","2174052","ocds-0ud2q6-AA-014000974-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=KOONOL SABAL SA DE CV, id=koonol-sabal-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","2390946",,
"2020-09-08T07:17:29.000Z","2019-05-03T11:00:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[MARIA ANGELA RODRIGUEZ RIVERO]","https://sites.google.com/site/cnetuc/directorio","Servicios de lavandería, limpieza e higiene","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662506]","[{address={countryName=México}, roles=supplier, name=MARIA ANGELA RODRIGUEZ RIVERO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-angela-rodriguez-rivero}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E3-2019-2046592","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[maria-angela-rodriguez-rivero]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","2019-03-01T00:00:00.000Z","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicios de lavandería, limpieza e higiene","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","014000974","false","Expirado","Servicios de lavandería, limpieza e higiene","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","2046592","MX-CPA","MXN","Servicios de lavandería, limpieza e higiene","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662506}]","Servicios de lavandería, limpieza e higiene","2046592","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2020-01-16T00:00:00.000Z","1899508","ocds-0ud2q6-AA-014000974-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MARIA ANGELA RODRIGUEZ RIVERO, id=maria-angela-rodriguez-rivero}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","2046592",,
"2020-09-08T07:17:29.000Z","2019-05-03T11:24:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[MARIA ANGELA RODRIGUEZ RIVERO]","https://sites.google.com/site/cnetuc/directorio","Servicios de lavandería, limpieza e higiene","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662561]","[{address={countryName=México}, roles=supplier, name=MARIA ANGELA RODRIGUEZ RIVERO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-angela-rodriguez-rivero}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E4-2019-2046517","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[maria-angela-rodriguez-rivero]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","2019-03-01T00:00:00.000Z","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicios de lavandería, limpieza e higiene","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","014000974","false","Expirado","Servicios de lavandería, limpieza e higiene","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","2046517","MX-CPA","MXN","Servicios de lavandería, limpieza e higiene","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662561}]","Servicios de lavandería, limpieza e higiene","2046517","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2020-01-16T00:00:00.000Z","1899444","ocds-0ud2q6-AA-014000974-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MARIA ANGELA RODRIGUEZ RIVERO, id=maria-angela-rodriguez-rivero}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","2046517",,
"2019-09-11T10:42:05.000Z","2018-03-13T14:44:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[GABRIEL FILIBERTO ZAPATA PAREDES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411457]","[{address={countryName=México}, roles=supplier, name=GABRIEL FILIBERTO ZAPATA PAREDES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-filiberto-zapata-paredes}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E4-2018-1744772","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[gabriel-filiberto-zapata-paredes]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","2018-01-01T00:00:00.000Z","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000974","false","Expirado","Materiales y útiles de oficina","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1744772","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411457}]","Materiales y utiles","1744772","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1638205","ocds-0ud2q6-AA-014000974-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","72413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=GABRIEL FILIBERTO ZAPATA PAREDES, id=gabriel-filiberto-zapata-paredes}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","1744772",,
"2019-01-24T01:16:35.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS",,"complete","[GABRIEL FILIBERTO ZAPATA PAREDES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091565]","[{address={countryName=México}, roles=supplier, name=GABRIEL FILIBERTO ZAPATA PAREDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-filiberto-zapata-paredes}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E2-2017-1357048","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[gabriel-filiberto-zapata-paredes]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos",,"donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Materiales y utiles de oficina","[{id=compranet-1620524637144}]",,"014000974","false","Expirado","Materiales y utiles de oficina","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1357048","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091565}]","Materiales y utiles de oficina","1357048",,"Presencial","Secretaría del Trabajo y Previsión Social","2017-09-30T00:00:00.000Z","1302380","ocds-0ud2q6-AA-014000974-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","55172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=GABRIEL FILIBERTO ZAPATA PAREDES, id=gabriel-filiberto-zapata-paredes}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55172.41","1357048","true",
