"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-13T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11318324&pr=2015]","[{roles=supplier, name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., additionalIdentifiers={legalName=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., scheme=RFC, id=TIX9903136J5}, details={type=company}, id=tecnicos-industriales-de-xalapa-sa-de-cv}]","657289.2","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-SA019GYR022N49-C5M0170-11318324","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[tecnicos-industriales-de-xalapa-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11318324","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11318324, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11318324&pr=2015}]","Veracruz","11318324","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11318324","ocds-0ud2q6-VER-S-SA019GYR022N49-C5M0170","[Conservación]","657289.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., id=tecnicos-industriales-de-xalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","657289.2","11318324"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068008&pr=2014]","[{roles=supplier, name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., additionalIdentifiers={legalName=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., scheme=RFC, id=TIX9903136J5}, details={type=company}, id=tecnicos-industriales-de-xalapa-sa-de-cv}]","1099957.6","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N144-C350546-11068008","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[tecnicos-industriales-de-xalapa-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11068008","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068008&pr=2014}]","Veracruz","11068008","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068008","ocds-0ud2q6-VER-S-LA019GYR022N144-C350546","[Conservación]","1099957.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., id=tecnicos-industriales-de-xalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1099957.6","11068008"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-19T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494824&pr=2015]","[{roles=supplier, name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., additionalIdentifiers={legalName=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., scheme=RFC, id=TIX9903136J5}, details={type=company}, id=tecnicos-industriales-de-xalapa-sa-de-cv}]","252387","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-NPCERRILCO15-C5M0722-11494824","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[tecnicos-industriales-de-xalapa-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11494824","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494824, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494824&pr=2015}]","Veracruz","11494824","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11494824","ocds-0ud2q6-VER-S-NPCERRILCO15-C5M0722","[Conservación]","252387","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., id=tecnicos-industriales-de-xalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","252387","11494824"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-26T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498175&pr=2016]","[{roles=supplier, name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., additionalIdentifiers={legalName=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., scheme=RFC, id=TIX9903136J5}, details={type=company}, id=tecnicos-industriales-de-xalapa-sa-de-cv}]","30218","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-NPCERRILCO16-C6M0132-11498175","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[tecnicos-industriales-de-xalapa-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11498175","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498175, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498175&pr=2016}]","Veracruz","11498175","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11498175","ocds-0ud2q6-VER-S-NPCERRILCO16-C6M0132","[Conservación]","30218","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., id=tecnicos-industriales-de-xalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30218","11498175"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-10T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11046869&pr=2013]","[{roles=supplier, name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., additionalIdentifiers={legalName=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., scheme=RFC, id=TIX9903136J5}, details={type=company}, id=tecnicos-industriales-de-xalapa-sa-de-cv}]","24959.72","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-PM01CERRI13-C350540-11046869","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[tecnicos-industriales-de-xalapa-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11046869","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11046869, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11046869&pr=2013}]","Veracruz","11046869","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11046869","ocds-0ud2q6-VER-S-PM01CERRI13-C350540","[Conservación]","24959.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., id=tecnicos-industriales-de-xalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24959.72","11046869"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-03T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11041243&pr=2013]","[{roles=supplier, name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., additionalIdentifiers={legalName=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., scheme=RFC, id=TIX9903136J5}, details={type=company}, id=tecnicos-industriales-de-xalapa-sa-de-cv}]","121030.92","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-PM01CERRIL13-C350489-11041243","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[tecnicos-industriales-de-xalapa-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11041243","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11041243, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11041243&pr=2013}]","Veracruz","11041243","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11041243","ocds-0ud2q6-VER-S-PM01CERRIL13-C350489","[Conservación]","121030.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., id=tecnicos-industriales-de-xalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","121030.92","11041243"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-11T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117130&pr=2014]","[{roles=supplier, name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., additionalIdentifiers={legalName=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., scheme=RFC, id=TIX9903136J5}, details={type=company}, id=tecnicos-industriales-de-xalapa-sa-de-cv}]","145990.64","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-PMCERRILCO14-C450049-11117130","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[tecnicos-industriales-de-xalapa-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11117130","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117130&pr=2014}]","Veracruz","11117130","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117130","ocds-0ud2q6-VER-S-PMCERRILCO14-C450049","[Conservación]","145990.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., id=tecnicos-industriales-de-xalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","145990.64","11117130"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-11T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304163&pr=2015]","[{roles=supplier, name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., additionalIdentifiers={legalName=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., scheme=RFC, id=TIX9903136J5}, details={type=company}, id=tecnicos-industriales-de-xalapa-sa-de-cv}]","68319.36","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-PMCERRILCO15-C5M0093-11304163","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[tecnicos-industriales-de-xalapa-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11304163","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304163, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304163&pr=2015}]","Veracruz","11304163","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11304163","ocds-0ud2q6-VER-S-PMCERRILCO15-C5M0093","[Conservación]","68319.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., id=tecnicos-industriales-de-xalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68319.36","11304163"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-02T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300974&pr=2014]","[{roles=supplier, name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., additionalIdentifiers={legalName=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., scheme=RFC, id=TIX9903136J5}, details={type=company}, id=tecnicos-industriales-de-xalapa-sa-de-cv}]","50125.99","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-PMCERRILCO14-C4M0800-11300974","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[tecnicos-industriales-de-xalapa-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11300974","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300974, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300974&pr=2014}]","Veracruz","11300974","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300974","ocds-0ud2q6-VER-S-PMCERRILCO14-C4M0800","[Conservación]","50125.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., id=tecnicos-industriales-de-xalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50125.99","11300974"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-12T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681352&pr=2012]","[{roles=supplier, name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., additionalIdentifiers={legalName=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., scheme=RFC, id=TIX9903136J5}, details={type=company}, id=tecnicos-industriales-de-xalapa-sa-de-cv}]","43216.96","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-C250038-10681352","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[tecnicos-industriales-de-xalapa-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10681352","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681352, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681352&pr=2012}]","Veracruz","10681352","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10681352","ocds-0ud2q6-VER-S-C250038","[Conservación]","43216.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS INDUSTRIALES DE XALAPA, S.A. DE C.V., id=tecnicos-industriales-de-xalapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43216.96","10681352"
