"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75120&p_CveDep=00641&p_CveUni=251&p_NumeroLc=065&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-065-07-S75120","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","OXIGENO MEDICINAL HOSPITALARIO","[{id=compranet3-1620530467436}]","641251","OXIGENO MEDICINAL HOSPITALARIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","S75120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75120&p_CveDep=00641&p_CveUni=251&p_NumeroLc=065&p_AnioLc=2007&ConSin=1}]","OXIGENO MEDICINAL HOSPITALARIO","S75120","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-065-07","ocds-0ud2q6-00641251-065-07","1017803.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1017803.7","S75120"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951109&p_CveDep=00641&p_CveUni=228&p_NumeroLc=069&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-069-09-S951109","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Prestaciýn del servicio para el Suministro de OXIGENO LIQUIDO en unidades medicas de la Delegaciýn Estatal en Jalisco","[{id=compranet3-1620530467436}]","641228","Prestaciýn del servicio para el Suministro de OXIGENO LIQUIDO en unidades medicas de la Delegaciýn Estatal en Jalisco","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S951109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951109&p_CveDep=00641&p_CveUni=228&p_NumeroLc=069&p_AnioLc=2009&ConSin=1}]","Prestaciýn del servicio para el Suministro de OXIGENO LIQUIDO en unidades medicas de la Delegaciýn Estatal en Jalisco","S951109","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-069-09","ocds-0ud2q6-00641228-069-09","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","S951109"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A288&p_CveDep=00641&p_CveUni=253&p_NumeroLc=074&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-074-06-A288","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publica Nacional para la contratacion del Servicio de gases medicinales y oxigeno medicinal","[{id=compranet3-1620530467436}]","641253","Licitacion Publica Nacional para la contratacion del Servicio de gases medicinales y oxigeno medicinal","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A288-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A288&p_CveDep=00641&p_CveUni=253&p_NumeroLc=074&p_AnioLc=2006&ConSin=1}]","Licitacion Publica Nacional para la contratacion del Servicio de gases medicinales y oxigeno medicinal","A288","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-074-06","ocds-0ud2q6-00641253-074-06","792050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792050","A288"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70037&p_CveDep=00641&p_CveUni=243&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-022-07-S70037","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica para la Contrataciýn del servicio de Recolecciýn de Residuos Peligrosos Biolýgicos infecciosos, Oxigeno lýquido y gaseoso, Oxigeno domiciliario, para las Unidades del IMSS en Sinaloa.","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica para la Contrataciýn del servicio de Recolecciýn de Residuos Peligrosos Biolýgicos infecciosos, Oxigeno lýquido y gaseoso, Oxigeno domiciliario, para las Unidades del IMSS en Sinaloa.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","S70037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S70037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70037&p_CveDep=00641&p_CveUni=243&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica para la Contrataciýn del servicio de Recolecciýn de Residuos Peligrosos Biolýgicos infecciosos, Oxigeno lýquido y gaseoso, Oxigeno domiciliario, para las Unidades del IMSS en Sinaloa.","S70037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-022-07","ocds-0ud2q6-00641243-022-07","4981717.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4981717.44","S70037"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70038&p_CveDep=00641&p_CveUni=243&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-022-07-S70038","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica para la Contrataciýn del servicio de Recolecciýn de Residuos Peligrosos Biolýgicos infecciosos, Oxigeno lýquido y gaseoso, Oxigeno domiciliario, para las Unidades del IMSS en Sinaloa.","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica para la Contrataciýn del servicio de Recolecciýn de Residuos Peligrosos Biolýgicos infecciosos, Oxigeno lýquido y gaseoso, Oxigeno domiciliario, para las Unidades del IMSS en Sinaloa.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","S70038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S70038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70038&p_CveDep=00641&p_CveUni=243&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica para la Contrataciýn del servicio de Recolecciýn de Residuos Peligrosos Biolýgicos infecciosos, Oxigeno lýquido y gaseoso, Oxigeno domiciliario, para las Unidades del IMSS en Sinaloa.","S70038","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-022-07","ocds-0ud2q6-00641243-022-07","299237.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299237.4","S70038"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70036&p_CveDep=00641&p_CveUni=243&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-022-07-S70036","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica para la Contrataciýn del servicio de Recolecciýn de Residuos Peligrosos Biolýgicos infecciosos, Oxigeno lýquido y gaseoso, Oxigeno domiciliario, para las Unidades del IMSS en Sinaloa.","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica para la Contrataciýn del servicio de Recolecciýn de Residuos Peligrosos Biolýgicos infecciosos, Oxigeno lýquido y gaseoso, Oxigeno domiciliario, para las Unidades del IMSS en Sinaloa.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","S70036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S70036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70036&p_CveDep=00641&p_CveUni=243&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica para la Contrataciýn del servicio de Recolecciýn de Residuos Peligrosos Biolýgicos infecciosos, Oxigeno lýquido y gaseoso, Oxigeno domiciliario, para las Unidades del IMSS en Sinaloa.","S70036","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-022-07","ocds-0ud2q6-00641243-022-07","3896253.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3896253.12","S70036"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRVN-036-2003&p_CveDep=00641&p_CveUni=096&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-015-03-DRVN-036-2003","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","Servicio de Oxigeno Medicinal Domiciliario para el año 2003.","[{id=compranet3-1620530467436}]","641096","Servicio de Oxigeno Medicinal Domiciliario para el año 2003.","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","DRVN-036-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRVN-036-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRVN-036-2003&p_CveDep=00641&p_CveUni=096&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Servicio de Oxigeno Medicinal Domiciliario para el año 2003.","DRVN-036-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-015-03","ocds-0ud2q6-00641096-015-03","666220.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666220.24","DRVN-036-2003"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRVS-036-2003&p_CveDep=00641&p_CveUni=096&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-015-03-DRVS-036-2003","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","Servicio de Oxigeno Medicinal Domiciliario para el año 2003.","[{id=compranet3-1620530467436}]","641096","Servicio de Oxigeno Medicinal Domiciliario para el año 2003.","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","DRVS-036-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRVS-036-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRVS-036-2003&p_CveDep=00641&p_CveUni=096&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Servicio de Oxigeno Medicinal Domiciliario para el año 2003.","DRVS-036-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-015-03","ocds-0ud2q6-00641096-015-03","906121.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906121.82","DRVS-036-2003"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-ABA-VRNyS-003/2&p_CveDep=00641&p_CveUni=096&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-012-02-IMSS-ABA-VRNyS-003/2","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","Suministro de Oxígeno y Gases Medicinales","[{id=compranet3-1620530467436}]","641096","Suministro de Oxígeno y Gases Medicinales","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","IMSS-ABA-VRNyS-003/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-ABA-VRNyS-003/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-ABA-VRNyS-003/2&p_CveDep=00641&p_CveUni=096&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Suministro de Oxígeno y Gases Medicinales","IMSS-ABA-VRNyS-003/2","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-012-02","ocds-0ud2q6-00641096-012-02","1349402","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349402","IMSS-ABA-VRNyS-003/2"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB-027-085-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-03-AB-027-085-03","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Suministro de Oxigeno y Gases especiales","[{id=compranet3-1620530467436}]","641139","Suministro de Oxigeno y Gases especiales","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","AB-027-085-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AB-027-085-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB-027-085-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Suministro de Oxigeno y Gases especiales","AB-027-085-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-03","ocds-0ud2q6-00641139-027-03","12009.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12009.6","AB-027-085-03"
