"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-03-07T20:07:00.000Z","2016-12-15T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[AL GAU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814416]","[{identifier={legalName=AL GAU SA DE CV, scheme=RUPC, id=21131, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AL GAU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=al-gau-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E10-2016-1066949","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[al-gau-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-03-10T11:15:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/03/2016-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/LD/03/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1066949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814416}]","Servicio de limpieza para delegación en San Luis Potosí","1066949","true","Electrónica","Procuraduría Federal del Consumidor","2017-02-24T00:00:00.000Z","1012159","ocds-0ud2q6-AA-010LAT001-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","122466.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=AL GAU SA DE CV, id=al-gau-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122466.66","1066949"
"2019-01-24T01:17:00.000Z","2016-04-14T14:18:00.000Z","2016-12-23T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[HM IMAGEN Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838502]","[{address={countryName=México}, roles=supplier, name=HM IMAGEN Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E100-2016-1088205","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-04-18T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/16/2016-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/VD/16/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1088205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838502}]","Servicio de Vigilancia y seguridad para el inmueble de la Delegación Yucatán","1088205","true","Electrónica","Procuraduría Federal del Consumidor","2017-02-15T00:00:00.000Z","1036661","ocds-0ud2q6-AA-010LAT001-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","131123.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=HM IMAGEN Y SERVICIOS SA DE CV, id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131123.33","1088205"
"2019-01-24T01:16:35.000Z","2017-05-16T14:18:00.000Z","2017-12-29T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144124]","[{identifier={legalName=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV, scheme=RUPC, id=47316, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E100-2017-1486978","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-05-19T08:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/15/2017-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/VD/15/2017-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1486978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144124}]","Servicio de vigilancia y seguridad para Representación Durango","1486978","true","Electrónica","Procuraduría Federal del Consumidor","2018-02-10T00:00:00.000Z","1359328","ocds-0ud2q6-AA-010LAT001-E100-2017","false","[{}]","05. Adjudicación Directa LAASSP","112366.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA SA DE CV, id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112366.88","1486978"
"2019-01-24T01:16:35.000Z","2017-05-15T13:39:00.000Z","2017-05-30T00:00:00.000Z",,"Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[Leticia Anahí Becerra Mora]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145494]","[{address={countryName=México}, roles=supplier, name=Leticia Anahí Becerra Mora, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=leticia-anahi-becerra-mora}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E101-2017-1449148","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[leticia-anahi-becerra-mora]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-05-15T15:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/SP/20/2017","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/SP/20/2017","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1449148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145494}]","Conductor para eventos institucionales.","1449148","true","Mixta","Procuraduría Federal del Consumidor","2017-12-31T00:00:00.000Z","1360714","ocds-0ud2q6-AA-010LAT001-E101-2017","false","[{}]","05. Adjudicación Directa LAASSP","91372.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=Leticia Anahí Becerra Mora, id=leticia-anahi-becerra-mora}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91372.5","1449148"
"2019-01-24T01:17:00.000Z","2016-04-14T15:27:00.000Z","2016-12-26T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838582]","[{identifier={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RUPC, id=21112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-industrial-omega}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E104-2016-1076208","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-04-18T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/11/2016-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/VD/11/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1076208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838582}]","Servicio de vigilancia y seguridad para el inmueble de la Subdelegación Irapuato","1076208","true","Electrónica","Procuraduría Federal del Consumidor","2017-02-19T00:00:00.000Z","1036715","ocds-0ud2q6-AA-010LAT001-E104-2016","false","[{}]","05. Adjudicación Directa LAASSP","128030","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128030","1076208"
"2019-01-24T01:17:00.000Z","2016-04-14T14:39:00.000Z","2016-12-30T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838601]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E105-2016-1091116","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-04-15T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/32/2016-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/LD/32/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1091116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838601}]","Servicio integral de Limpieza para el inmueble de la Delegación Chihuahua","1091116","true","Electrónica","Procuraduría Federal del Consumidor","2017-02-16T00:00:00.000Z","1036735","ocds-0ud2q6-AA-010LAT001-E105-2016","false","[{}]","05. Adjudicación Directa LAASSP","216387.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216387.87","1091116"
"2019-01-24T01:16:35.000Z","2017-05-17T14:28:00.000Z","2017-12-20T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146904]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E105-2017-1488929","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-05-19T11:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/21/2017-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/LD/21/2017-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1488929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146904}]","Servicio Integral de Limpieza para inmuebles de la Representación Durango","1488929","true","Electrónica","Procuraduría Federal del Consumidor","2018-02-09T00:00:00.000Z","1362178","ocds-0ud2q6-AA-010LAT001-E105-2017","false","[{}]","05. Adjudicación Directa LAASSP","124553.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124553.46","1488929"
"2019-01-24T01:17:00.000Z","2016-04-14T14:48:00.000Z","2016-12-15T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838614]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E106-2016-1091130","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-04-15T10:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/31/2016-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/LD/31/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1091130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838614}]","Servicio integral de Limpieza de la Subdelegación Playa del Carmen","1091130","true","Electrónica","Procuraduría Federal del Consumidor","2017-02-16T00:00:00.000Z","1036747","ocds-0ud2q6-AA-010LAT001-E106-2016","false","[{}]","05. Adjudicación Directa LAASSP","79461.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79461.66","1091130"
"2019-01-24T01:16:35.000Z","2017-05-17T14:45:00.000Z","2017-12-15T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146909]","[{identifier={legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E106-2017-1487194","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2017-05-19T10:00:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/LD/13/2017-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/LD/13/2017-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1487194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146909}]","Contratación del servicio de limpieza para Representación Guanajuato","1487194","true","Electrónica","Procuraduría Federal del Consumidor","2018-02-13T00:00:00.000Z","1361851","ocds-0ud2q6-AA-010LAT001-E106-2017","false","[{}]","05. Adjudicación Directa LAASSP","105000.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000.3","1487194"
"2019-01-24T01:17:00.000Z","2016-04-14T15:43:00.000Z","2016-12-23T00:00:00.000Z","true","Procuraduría Federal del Consumidor","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","PROFECO","complete","[HM IMAGEN Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838635]","[{address={countryName=México}, roles=supplier, name=HM IMAGEN Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","AA-010LAT001-E107-2016-1076083","[contractTermination]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Gerónimo Sergio Gómez Cantú","2016-04-18T10:30:00.000Z","geronimo-sergio-gomez-cantu","contract","Dirección de Adquisiciones y Obra","unidad-compradora","PFC/VD/14/2016-01","[{id=compranet-1620524637144}]","010LAT001","false","Expirado","PFC/VD/14/2016-01","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","1076083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838635}]","Servicio de vigilancia y seguridad Subdelegación Playa del Carmen","1076083","true","Electrónica","Procuraduría Federal del Consumidor","2017-02-18T00:00:00.000Z","1036763","ocds-0ud2q6-AA-010LAT001-E107-2016","false","[{}]","05. Adjudicación Directa LAASSP","134829.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=HM IMAGEN Y SERVICIOS SA DE CV, id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134829.99","1076083"
