"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Mónaco, other_names=[{name=Monaco}], id=mc, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JESUS MANUEL ESCUDERO COSTA","[{name=Mr Jesus Manuel Escudero Costa}]","[{id=https://beta.companieshouse.gov.uk/company/06028537/persons-with-significant-control/individual/IwUeCr1ui1AkeFN8HWeXG-gk9IM}]","jesus-manuel-escudero-costa","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","OSCAR HIGAREDA","[{name=Mr Oscar Higareda}]","[{id=https://beta.companieshouse.gov.uk/company/08104388/persons-with-significant-control/individual/oz4p2MN4R-XNmwG-44cjOs4TNkc}]","oscar-higareda","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","LEOPOLDO EUGENIO ITURRALDE OSORIO","[{name=Leopoldo Eugenio Iturralde Osorio}]","[{id=https://beta.companieshouse.gov.uk/company/SG000534/persons-with-significant-control/individual/e7Ynp6j7X__Zw5ez61DgHvV7hag}]","leopoldo-eugenio-iturralde-osorio","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","HUGO FERNANDEZ","[{name=Mr Hugo Fernandez}]","[{id=https://beta.companieshouse.gov.uk/company/09879926/persons-with-significant-control/individual/3IrNDeLlpsfvY_3U1jWNJVXCUCA}]","hugo-fernandez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ANTONIO JOSE FRANCISCO CABALLERO Y FERNANDEZ","[{name=Mr. Antonio Jose Francisco Caballero Y Fernandez}]","[{id=https://beta.companieshouse.gov.uk/company/10742479/persons-with-significant-control/individual/fHQD00J3xj8S0gsuSM3sMFCBjO0}]","antonio-jose-francisco-caballero-y-fernandez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","CLAUDIA HERNANDEZ CARDOSO","[{name=Mrs Claudia Hernandez Cardoso}]","[{id=https://beta.companieshouse.gov.uk/company/00656009/persons-with-significant-control/individual/AVaY91aM_Iy-QA0UBOVOk2Jx5ls}]","claudia-hernandez-cardoso","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","RAUL OSWALDO RAMIREZ ALCANTARA","[{name=Mr Raul Oswaldo Ramirez Alcantara}]","[{id=https://beta.companieshouse.gov.uk/company/09227812/persons-with-significant-control/individual/lPtK06AVGEcYtjMkkpWz0CrejJQ}]","raul-oswaldo-ramirez-alcantara","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO GARCIA","[{name=Alejandro Garcia}]","[{id=https://beta.companieshouse.gov.uk/company/07824778/persons-with-significant-control/individual/0z6CTb8VJXR4dSoOGnt1ou-I9Tw}]","alejandro-garcia","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA DEL CARMEN ALVAREZ CASAL","[{name=Ms Maria Del Carmen Alvarez Casal}]","[{id=https://beta.companieshouse.gov.uk/company/09341969/persons-with-significant-control/individual/iEf3SDD76MR58Bu3jLISps_yAeA}]","maria-del-carmen-alvarez-casal","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ANDREA PANIAGUA","[{name=Ms Andrea Paniagua}]","[{id=https://beta.companieshouse.gov.uk/company/10255792/persons-with-significant-control/individual/Z0Ze2-XshmNEuu3RPFNhsnqmxV4}]","andrea-paniagua","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE RAYMUNDO PEREZ RODRIGUEZ","[{name=Mr Jose Raymundo Perez Rodriguez}]","[{id=https://beta.companieshouse.gov.uk/company/11229010/persons-with-significant-control/individual/7w1dkxc-b1szw57jcq9JRcfqFnM}]","jose-raymundo-perez-rodriguez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Estados Unidos de América, other_names=[{name=United States Of America}], id=us, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ANGELICA MARIA MUNOZ VASQUEZ","[{name=Angelica Maria Munoz Vasquez}]","[{id=https://beta.companieshouse.gov.uk/company/10952591/persons-with-significant-control/individual/AbhK71uHRmiA-bAYGPv3-hC67po}]","angelica-maria-munoz-vasquez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","TAMARA DE PELSMAEKER DE LOPEZ","[{name=Mrs Tamara De Pelsmaeker De Lopez}]","[{id=https://beta.companieshouse.gov.uk/company/SG000034/persons-with-significant-control/individual/BkO0MpqzE3cHETT_XlGdAny3QCU}]","tamara-de-pelsmaeker-de-lopez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","BRENDA VAZQUEZ HEREDIA","[{name=Ms Brenda Vazquez Heredia}]","[{id=https://beta.companieshouse.gov.uk/company/11545638/persons-with-significant-control/individual/lm1cUSRqGl7V39TTbR_ivX21j84}]","brenda-vazquez-heredia","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN AYALA VALDAS","[{name=Mr Juan Ayala Valdas}]","[{id=https://beta.companieshouse.gov.uk/company/07357804/persons-with-significant-control/individual/ON8QwWDeKIjsPFf-iyBmMZKrMX4}]","juan-ayala-valdas","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ANTONIO CANEDO WHITE","[{name=Mr Antonio Canedo White}]","[{id=https://beta.companieshouse.gov.uk/company/OC303579/persons-with-significant-control/individual/9TGMdPX5ofqIm2s-rAvCOuWYmEU}]","antonio-canedo-white","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","RICARDO RODRIGO ALONSO RIVERO LAKE","[{name=Mr Ricardo Rodrigo Alonso Rivero Lake}]","[{id=https://beta.companieshouse.gov.uk/company/05190824/persons-with-significant-control/individual/nqQqk9x370_0mxmvsOmLmqm2HM8}]","ricardo-rodrigo-alonso-rivero-lake","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","MARCIA GABRIELA FLORES REBOLLEDO","[{name=Marcia Gabriela Flores Rebolledo}]","[{id=https://beta.companieshouse.gov.uk/company/SG000150/persons-with-significant-control/individual/UgKYuDlzezfel6Fxl4K2PBF4bHc}]","marcia-gabriela-flores-rebolledo","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=Francia, other_names=[{name=France}], id=fr, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","French","XAVIER CHARLES PIETRINI","[{name=Mr Xavier Charles Pietrini}]","[{id=https://beta.companieshouse.gov.uk/company/02902755/persons-with-significant-control/individual/tiRNqjzfgXM9ptuPfADGDC_zhHo}]","xavier-charles-pietrini","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ARAM BARRA","[{name=Aram Barra}]","[{id=https://beta.companieshouse.gov.uk/company/07727445/persons-with-significant-control/individual/R_MKx0goDQyBnmqR0Tm11jWr6EU}]","aram-barra","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","MAURICIO DIAZ INFANTE RODRIGUEZ","[{name=Mr Mauricio Diaz Infante Rodriguez}]","[{id=https://beta.companieshouse.gov.uk/company/OC303246/persons-with-significant-control/individual/Bn0oKVk_kyOw9Mr1yePq12yfBMM}]","mauricio-diaz-infante-rodriguez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","XAVIER GONZALEZ ZIRION","[{name=Xavier Gonzalez Zirion}]","[{id=https://beta.companieshouse.gov.uk/company/09962107/persons-with-significant-control/individual/cd-slOBaJhrbysXo9v4Dnh_iXLc}]","xavier-gonzalez-zirion","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE LUIS CASTRO","[{name=Mr Jose Luis Castro}]","[{id=https://beta.companieshouse.gov.uk/company/07023211/persons-with-significant-control/individual/Sgmch1W1cUChOZVMRJbsM-OH-q8}]","jose-luis-castro","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","HECTOR LAGOS","[{name=Hector Lagos}]","[{id=https://beta.companieshouse.gov.uk/company/08091400/persons-with-significant-control/individual/JILVN5AjP_vU5vQ5ywnswQj5s5M}]","hector-lagos","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA VICTORIA GUERRERO DE ARENAS","[{name=Maria Victoria Guerrero De Arenas}]","[{id=https://beta.companieshouse.gov.uk/company/SG000067/persons-with-significant-control/individual/TSKLFHsNv7GZJ3Q6kfTZoFmmw2g}]","maria-victoria-guerrero-de-arenas","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Israel, id=il, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ARTURO DUBSON","[{name=Arturo Dubson}]","[{id=https://beta.companieshouse.gov.uk/company/OC303865/persons-with-significant-control/individual/feYDgFvt7_7O3CQBt5toDL9xX7Y}]","arturo-dubson","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","YAMEL LOWRIE","[{name=Mrs Yamel Lowrie}]","[{id=https://beta.companieshouse.gov.uk/company/07826726/persons-with-significant-control/individual/dTt1ZooVAOI-75I_LMDiW6bQi4U}]","yamel-lowrie","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {name=Bahamas, id=bs, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO DAHLHAUS HOLSTE","[{name=Alejandro Dahlhaus Holste}]","[{id=https://beta.companieshouse.gov.uk/company/SL015266/persons-with-significant-control/individual/p4Hwt5Bvmi6eLD2Y0Ncr9Gt5t_M}]","alejandro-dahlhaus-holste","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=España, other_names=[{name=Spain}], id=es, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","SECRETARY VICTOR HORCASITAS","[{name=Secretary Victor Horcasitas}]","[{id=https://beta.companieshouse.gov.uk/company/04973413/persons-with-significant-control/individual/w4OW3nN4PikebmYOF2v2ohvJmks}]","secretary-victor-horcasitas","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","EDUARDO GUZMAN","[{name=Mr Eduardo Guzman}]","[{id=https://beta.companieshouse.gov.uk/company/11111672/persons-with-significant-control/individual/KK0v7-QQZrGt0DOX2GEuSxgdKd4}]","eduardo-guzman","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","EDUARDO RELLO LARA","[{name=Eduardo Rello Lara}]","[{id=https://beta.companieshouse.gov.uk/company/SG000326/persons-with-significant-control/individual/jIakB8rK0RrJDgHDt4fx0YR4rmU}]","eduardo-rello-lara","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","LIGIA JOHN WRIGHT","[{name=Mrs Ligia John Wright}]","[{id=https://beta.companieshouse.gov.uk/company/10728704/persons-with-significant-control/individual/2YE-t_02pFcmNYNl_ecEii5BmDg}]","ligia-john-wright","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Estados Unidos de América, other_names=[{name=United States Of America}], id=us, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN PRESTAMO ELIZONDO","[{name=Mr Juan Prestamo Elizondo}]","[{id=https://beta.companieshouse.gov.uk/company/07685988/persons-with-significant-control/individual/WVqt63LFrIaKwwDmOmLPMu-jLmQ}]","juan-prestamo-elizondo","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","BERNARDO GARZA DE LA FUENTE","[{name=Mr Bernardo Garza De La Fuente}]","[{id=https://beta.companieshouse.gov.uk/company/07685988/persons-with-significant-control/individual/pkei1W-A2mCL0B0Pcueh5Yx8_fA}]","bernardo-garza-de-la-fuente","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","SANDRA LOPEZ ROCHA","[{name=Mrs Sandra Lopez Rocha}]","[{id=https://beta.companieshouse.gov.uk/company/10597636/persons-with-significant-control/individual/3KpXK7A9vQZpEZL0Nd3UofsRfWU}]","sandra-lopez-rocha","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","FRANCISCO JOSE VILLELA ESCOBAR","[{name=Francisco Jose Villela Escobar}]","[{id=https://beta.companieshouse.gov.uk/company/SG000366/persons-with-significant-control/individual/6yiP0sG3aSVx9dliEZ1IYN7_bDI}]","francisco-jose-villela-escobar","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","VICTOR PEREZ","[{name=Mr. Victor Perez}]","[{id=https://beta.companieshouse.gov.uk/company/OC392122/persons-with-significant-control/individual/9_dLGy4xZ3Pcz92bCBiP92P_rh8}]","victor-perez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","MIGUEL STUART ESCOBEDO Y FULDA","[{name=Mr Miguel Stuart Escobedo Y Fulda}]","[{id=https://beta.companieshouse.gov.uk/company/09791368/persons-with-significant-control/individual/GRuTHFXcJrfDKWeE1LLp2aAxvBs}]","miguel-stuart-escobedo-y-fulda","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ERNST LIPPERT WATTY","[{name=Ernst Lippert Watty}]","[{id=https://beta.companieshouse.gov.uk/company/SG000316/persons-with-significant-control/individual/dbaDuW7kKnNP26fppfPfzdGY2h8}]","ernst-lippert-watty","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican,British","KARLA GARCIA-MARVAN","[{name=Karla Garcia-Marvan}]","[{id=https://beta.companieshouse.gov.uk/company/11533453/persons-with-significant-control/individual/0nsNrHkdJNtwFMocH-SXAzS_ejY}]","karla-garcia-marvan","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","SANDRA JOHNSON","[{name=Ms Sandra Johnson}]","[{id=https://beta.companieshouse.gov.uk/company/11512637/persons-with-significant-control/individual/4D8DxjBWQzhABnOx3WgHobuJOig}]","sandra-johnson","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ISAAC CHERTORIVSKI SHKOORMAN","[{name=Isaac Chertorivski Shkoorman}]","[{id=https://beta.companieshouse.gov.uk/company/SG000348/persons-with-significant-control/individual/SYjb5VJ_HDJ4AomhAl9QdVbwaZc}]","isaac-chertorivski-shkoorman","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ALFREDO VAZQUEZ GARCIA","[{name=Mr Alfredo Vazquez Garcia}]","[{id=https://beta.companieshouse.gov.uk/company/11519931/persons-with-significant-control/individual/IBvTG49IXHE1QTgXtya71xJiJy0}]","alfredo-vazquez-garcia","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","MAYRA ADELA GONZALEZ MORENO","[{name=Mayra Adela Gonzalez Moreno}]","[{id=https://beta.companieshouse.gov.uk/company/02709105/persons-with-significant-control/individual/30GTZE9bUbn5msdpD_PfKtZ0Rbs}]","mayra-adela-gonzalez-moreno","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","SAMUEL SANCHEZ LEON","[{name=Mr Samuel Sanchez Leon}]","[{id=https://beta.companieshouse.gov.uk/company/11523128/persons-with-significant-control/individual/ar2QpoqR-lKOfUo2AFqMcRqLoS4}]","samuel-sanchez-leon","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","GUILLERMO ESPINOLA O.","[{name=Mr Guillermo Espinola O.}]","[{id=https://beta.companieshouse.gov.uk/company/10880188/persons-with-significant-control/individual/0lwPbyk1Ug1XKL_8_y2ZkNOdn88}]","guillermo-espinola-o","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ALBERTO MICHAN MUSSRI","[{name=Mr Alberto Michan Mussri}]","[{id=https://beta.companieshouse.gov.uk/company/10377613/persons-with-significant-control/individual/qmBgCSkM1ry5XSlRv-caZGkX_Qo}]","alberto-michan-mussri","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JAVIER JUAN CARRENO","[{name=Mr Javier Juan Carreno}]","[{id=https://beta.companieshouse.gov.uk/company/07755091/persons-with-significant-control/individual/WcVQD5lo6ZxuJ-zOEbuYjDnFVnE}]","javier-juan-carreno","[{id=latam_offshore}]","[shareholder]"
