"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Nuevo León, parent_id=mx-nle, name=Santiago, id=mx-nle-santiago, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, DESARROLLO URBANO Y ECOLOGIA, scheme=MX-CPA, id=819049975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3887324501000005E8","[]","[{type=contactPoint, value=Miguel Angel Espinoza Juárez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS, DESARROLLO URBANO Y ECOLOGIA","0","0","0","secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-santiago","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=919047991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.807423723E7","[]","[{type=contactPoint, value=Heriberto Jesus Ramirez Melo}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-sistema-integral-para-el-manejo-ecologico-y-procesamiento-de-desechos","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Guadalupe, id=mx-nle-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[unidad-compradora]","[{legalName=Secretaría de Obras Publicas, scheme=MX-CPA, id=819026981, uri=https://sites.google.com/site/cnetuc/directorio}]","6.812699639E7","[]","[{type=contactPoint, value=Carlos Rodríguez Padilla}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Secretaría de Obras Publicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-guadalupe","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Los Herreras, id=mx-nle-los-herreras, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[dependencia]","[{legalName=NL, id=nl}]","1.376735924E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Los Herreras","0","0","0","presidencia-municipal-de-los-herreras","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","9","0","[dependencia]","[{legalName=NL, id=nl}]","2.507903429E7","[{name=CONSEJO PARA LA CULTURA Y LAS ARTES DE NUEVO LEÓN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo para la Cultura y las Artes de Nuevo León","0","0","0","consejo-para-la-cultura-y-las-artes-de-nuevo-leon","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Monterrey, id=mx-nle-monterrey, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","409","0","[dependencia]","[{legalName=NL, id=nl}]","2.5926096475599976E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Monterrey","0","0","0","presidencia-municipal-de-monterrey","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","16","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=919035983, uri=https://sites.google.com/site/cnetuc/directorio}]","6525528.93","[]","[{type=contactPoint, value=Ranulfo Martínez Valdez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1635724800010}, {id=compranet-1639958400003}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Apodaca, id=mx-nle-apodaca, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[unidad-compradora]","[{legalName=Municipio de Apodaca, Nuevo Leòn, scheme=MX-CPA, id=819006984, uri=https://sites.google.com/site/cnetuc/directorio}]","6.639835577800001E8","[]","[{type=contactPoint, value=Humberto Treviño Villarreal}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Apodaca, Nuevo Leòn","0","0","0","municipio-de-apodaca-nuevo-leon-presidencia-municipal-de-apodaca","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=NL, id=nl}]","7.761565799000001E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Museo de Historia Mexicana","0","0","0","museo-de-historia-mexicana","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Melchor Ocampo, id=mx-nle-melchor-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Públicas Melchor Ocampo, scheme=MX-CPA, id=819035973, uri=https://sites.google.com/site/cnetuc/directorio}]","4899792.42","[]","[{type=contactPoint, value=Virgilio Hinojosa Solis}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Obras Públicas Melchor Ocampo","0","0","0","obras-publicas-melchor-ocampo-","0"
