"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor","summaries.classification.company"
"Estado de México","2022-03-12T20:57:34.088Z","4","4.707344959000001E7","[{id=compranet}]","[city]","28","mx-mex-zinacantepec","0","[{id=compranet-1620524637144}]","mx-mex","Zinacantepec","0","mx-mex-zinacantepec"
"Morelos","2022-03-12T20:57:33.966Z","3","3.1339796084399986E8","[{id=compranet}]","[city]","195","mx-mor-cuernavaca","0","[{id=compranet-1620524637144}]","mx-mor","Cuernavaca","0","mx-mor-cuernavaca"
"Guerrero","2022-03-12T20:57:34.024Z","4","1.0444762444700006E9","[{id=compranet}, {id=pot}]","[city]","398","mx-gro-acapulco-de-juarez","0","[{id=compranet-1620524637144}]","mx-gro","Acapulco de Juárez","0","mx-gro-acapulco-de-juarez"
"Veracruz","2022-03-12T20:57:34.465Z",,"9818615","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","mx-ver","Coyutla","0","mx-ver-coyutla"
"Puebla","2022-03-12T20:57:34.153Z","2","4.086272859000001E7","[{id=compranet}]","[city]","29","mx-pue-honey","0","[{id=compranet-1620524637144}]","mx-pue","Honey","0","mx-pue-honey"
"Oaxaca","2022-03-12T20:57:34.420Z","2","4073275.86","[{id=compranet}]","[city]","1","mx-oax-mariscala-de-juarez","0","[{id=compranet-1620524637144}]","mx-oax","Mariscala de Juárez","0","mx-oax-mariscala-de-juarez"
"Tlaxcala","2022-03-12T20:57:34.152Z","2","2392674.24","[{id=compranet}]","[city]","6","mx-tla-santa-catarina-ayometla","0","[{id=compranet-1620524637144}]","mx-tla","Santa Catarina Ayometla","0","mx-tla-santa-catarina-ayometla"
"Hidalgo","2022-03-12T20:57:34.151Z","2","3.3332285214E7","[{id=compranet}]","[city]","20","mx-hid-villa-de-tezontepec","0","[{id=compranet-1620524637144}]","mx-hid","Villa de Tezontepec","0","mx-hid-villa-de-tezontepec"
"Chiapas","2022-03-12T20:57:34.495Z","2","4.185838117E7","[{id=compranet}]","[city]","7","mx-chp-tenejapa","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","mx-chp","Tenejapa","0","mx-chp-tenejapa"
"Chiapas","2022-03-12T20:57:34.150Z","2","1.215140145E7","[{id=compranet}]","[city]","3","mx-chp-tzimol","0","[{id=compranet-1620524637144}]","mx-chp","Tzimol","0","mx-chp-tzimol"
"Chiapas","2022-03-12T20:57:34.162Z","2","7.021263111E7","[{id=compranet}]","[city]","93","mx-chp-ocosingo","0","[{id=compranet-1620524637144}]","mx-chp","Ocosingo","0","mx-chp-ocosingo"
"Chihuahua","2022-03-12T20:57:34.333Z","1","2.0700089182E8","[{id=compranet}]","[city]","54","mx-chh-ocampo","0","[{id=compranet-1620524637144}]","mx-chh","Ocampo","0","mx-chh-ocampo"
"Michoacán","2022-03-12T20:57:34.149Z","2","8379642.34","[{id=compranet}]","[city]","10","mx-mic-tepalcatepec","0","[{id=compranet-1620524637144}]","mx-mic","Tepalcatepec","0","mx-mic-tepalcatepec"
"Michoacán","2022-03-12T20:57:34.115Z","2","1.0081396827000003E8","[{id=compranet}]","[city]","56","mx-mic-charo","0","[{id=compranet-1620524637144}]","mx-mic","Charo","0","mx-mic-charo"
"Veracruz","2022-03-12T20:57:34.013Z","2","5.149014920000003E7","[{id=compranet}]","[city]","121","mx-ver-martinez-de-la-torre","0","[{id=compranet-1620524637144}]","mx-ver","Martínez de la Torre","0","mx-ver-martinez-de-la-torre"
,"2022-03-12T20:57:34.454Z",,,"[{id=compranet}]","[country]",,"eg",,"[{id=compranet-1620524637144}]",,"Egipto",,"eg","1"
"Sonora","2022-03-12T20:57:34.149Z","2","4659113.89","[{id=compranet}]","[city]","3","mx-son-suaqui-grande","0","[{id=compranet-1620524637144}]","mx-son","Suaqui Grande","0","mx-son-suaqui-grande",
,"2022-03-12T20:57:34.147Z",,,"[{id=compranet}]","[country]",,"kr",,"[{id=compranet-1620524637144}]",,"República de Corea",,"kr","3","10"
"Nayarit","2022-03-12T20:57:34.288Z","2","2.2336468679999996E7","[{id=compranet}]","[city]","13","mx-nay-santiago-ixcuintla","0","[{id=compranet-1620524637144}]","mx-nay","Santiago Ixcuintla","0","mx-nay-santiago-ixcuintla",,
"Chihuahua","2022-03-12T20:57:34.146Z","4","4.107365699E7","[{id=compranet}]","[city]","11","mx-chh-juarez","0","[{id=compranet-1620524637144}]","mx-chh","Juárez","0","mx-chh-juarez",,
