"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAUL RAMIREZ","[{name=RAMIREZ, Raul}]","[{id=https://beta.companieshouse.gov.uk/officers/bhL3iimeo8z8-C9K9PMXkDdduac/appointments}]","raul-ramirez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OLIVIA LOISON","[{name=LOISON, Olivia}]","[{id=https://beta.companieshouse.gov.uk/officers/lJHofZP1G2HlG3dnFL2cJN-9rw8/appointments}]","olivia-loison","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JONATHON VALDES MONTEALEGRE","[{name=MONTEALEGRE, Jonathon Valdes}]","[{id=https://beta.companieshouse.gov.uk/officers/tGAj2oIdGTDQNaSD0bBTyPPuLx4/appointments}]","jonathon-valdes-montealegre","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","CHRISTINA HILDA LEIGH HACKING","[{name=HACKING, Christina Hilda Leigh}]","[{id=https://beta.companieshouse.gov.uk/officers/XgVja9710QlREhz8Dzf2_h7NJWs/appointments}]","christina-hilda-leigh-hacking","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SARA ABDALLAH ABDALA","[{name=ABDALA, Sara Abdallah}]","[{id=https://beta.companieshouse.gov.uk/officers/2xRUvGtbHDY3Bc9uiahblJNP5-U/appointments}]","sara-abdallah-abdala","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","English","RONALD GWYNNE POOL","[{name=POOL, Ronald Gwynne}]","[{id=https://beta.companieshouse.gov.uk/officers/rleWmjaeCH5c5G_qxCkFv0vYcPI/appointments}]","ronald-gwynne-pool","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VIVIANA MICHAELA ROS","[{name=ROS, Viviana Michaela}]","[{id=https://beta.companieshouse.gov.uk/officers/T7woLJc4sTyhyDc480QblWwi9eU/appointments}]","viviana-michaela-ros","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE LUIZ ALCARAZ PEREZ","[{name=ALCARAZ PEREZ, Jose Luiz}]","[{id=https://beta.companieshouse.gov.uk/officers/MFOyerHnIGwh0RHcQd0J3LlHGDA/appointments}]","jose-luiz-alcaraz-perez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DIEGO ARROYO","[{name=ARROYO, Diego}]","[{id=https://beta.companieshouse.gov.uk/officers/-yXnV8g56NjptOLD-wH-c5hhPsg/appointments}]","diego-arroyo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JAVIER FLORES TINOCO","[{name=FLORES TINOCO, Javier}]","[{id=https://beta.companieshouse.gov.uk/officers/7u5-8tUz90E_5EG06N8EyBUuBwk/appointments}]","javier-flores-tinoco","[{id=latam_offshore}]","[boardmember]"
