"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDGAR YONATHAN MEJIA CARVAJAL","1730","0","edgar-yonathan-mejia-carvajal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ING. SERGIO RODRIGUEZ SIZK","4164131.0100000002","0","ing-sergio-rodriguez-sizk","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAÚL ARELLANO ALAMANZA","300000","0","saul-arellano-alamanza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","MORALES LOPEZ MARIO JOEL","1218560.13","0","morales-lopez-mario-joel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESUS FERARDO ALFARO PATIÑO","50000","0","jesus-ferardo-alfaro-patino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","INNA XOCHITL MAYO MUÑOZ","40000","0","inna-xochitl-mayo-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CELESTE MORALES DE OCA GOMEZ","43999.99","0","celeste-morales-de-oca-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GABRIEL IVAN MALDONADO VILLALOBOS, scheme=RUPC, id=480803, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","GABRIEL IVAN MALDONADO VILLALOBOS","614914.97","0","gabriel-ivan-maldonado-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BAUDELIA BEATRIZ CHINA GOMEZ","120839.1724","0","baudelia-beatriz-china-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DOMINIQUE ANNE CELINE BRUN BATTISTINI","14275.46","0","dominique-anne-celine-brun-battistini","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ing. Miguel Pastor Roche","110000","0","in-g-miguel-pastor-roche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","JOSE CRESCENCIO VILLANUEVA ZOLEZZI","4839489.82","0","jose-crescencio-villanueva-zolezzi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dr. Josué Elías Ángeles Valdés","293265.45","0","dr-josue-elias-angeles-valdes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ENRIQUE SANCHEZ PEREZ AGUILAR, scheme=RUPC, id=391592, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ENRIQUE SANCHEZ PEREZ AGUILAR","2461817.59","0","enrique-sanchez-perez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALICIA VEGA PICHARDO","2200","0","alicia-vega-pichardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PAULINA MILLÁN VARGAS","69600","0","paulina-millan-vargas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=114640972, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","ARMANDO JESUS SOLANO COTO","4467000","0","armando-jesus-solano-coto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE ALBERTO GARCÍA ALONSO","40000","0","jorge-alberto-garcia-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROMAN PEREZ ANGEL","14780","0","roman-perez-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1642982400008}]","1","GERARDO CABRERA GARCIA","82230.84","0","gerardo-cabrera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","VALENZUELA LOPEZ JORGE ALFONSO","493426.53","0","valenzuela-lopez-jorge-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JUAN ALBERTO DOMINGUEZ ANAYA","897844.8200000002","0","juan-alberto-dominguez-anaya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","OSCAR AARON REVILLA ESCALONA","42000","0","oscar-aaron-revilla-escalona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KIMBERLY ARIZMENDI MONTES","89685.319","0","kimberly-arizmendi-montes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ARTURO RIVERA CARRETERO","84000.03","0","arturo-rivera-carretero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VICTORIA ESMERALDA TRJEO MACIAS","48000.04","0","victoria-esmeralda-trjeo-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","19","0","[]","1.1311749513000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FERNANDO RIVERA JIMENEZ","0","0","fernando-rivera-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIGUEL ANGEL CHAVEZ RAMIREZ","131439.6","0","miguel-angel-chavez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN VALENTIN VILLA PADILLA","110000","0","juan-valentin-villa-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","IRVING ADRIAN PEREZ ORTEGA","131118.8","0","irving-adrian-perez-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN ARMANDO PACHECVO PALMA","59999.99","0","juan-armando-pachecvo-palma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ESPINOSA DZIB JOSÉ MARÍA","40562.64","0","espinosa-dzib-jose-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUTIÉRREZ VALENZUELA PEDRO ANTONIO","59021.27","0","gutierrez-valenzuela-pedro-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CASTAÑEDA RAMOS ANA MARCELA","434.78","0","castaneda-ramos-ana-marcela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LARA ROMAY GABRIELA GUADALUPE","25000","0","lara-romay-gabriela-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MERINO RUÍZ RAÚL","20000","0","merino-ruiz-raul","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIBEL ANAYA LIRA, scheme=RUPC, id=509382, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIBEL ANAYA LIRA","140106","0","maribel-anaya-lira","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SOTO GONZÁLEZ ROMÁN JUAN JOSÉ","23000","0","soto-gonzalez-roman-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDER GONZALEZ CHAVEZ","43094","0","eder-gonzalez-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1639958400003}]","2","ABRAHAM HUERTA ZURITA","256357.45","0","abraham-huerta-zurita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VÁZQUEZ FLORES DIEGO","20000","0","vazquez-flores-diego","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA ALEJANDRA NAVARRO DE LARA","90000","0","maria-alejandra-navarro-de-lara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OSCAR WONG OVANDO","50000","0","oscar-wong-ovando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ANGELICA PEREZ BELTRAN","25039.38","0","angelica-perez-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUNA ALFARO JASHIA JUDIT","58500","0","luna-alfaro-jashia-judit","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARCO ANTONIO PRADO VELAZQUEZ","30000.22","0","marco-antonio-prado-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODOLFO AUGUSTO CASAS BARBA","25000","0","rodolfo-augusto-casas-barba","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MELVIN GINEGER","22892","0","melvin-gineger","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","38","0","[]","4.185567048E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Enrique Martínez Vázquez","0","0","enrique-martinez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ISRAEL GARCIA MORENO","224000.04","0","israel-garcia-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA GUADALUPE TORRES RAMIREZ","10039.34","0","maria-guadalupe-torres-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ROJAS GARCIA REY DAVID","276000","0","rojas-garcia-rey-david","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GODINEZ LEON SANTIAGO DAVID","188619.51","0","godinez-leon-santiago-david","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PAOLA MENDEZ JIMENEZ","31636.68","0","paola-mendez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA DEL SOCORRO LUNA AVILA","70067.54","0","maria-del-socorro-luna-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JESUS ANTONIO MACHUCA RAMIREZ","55000","0","jesus-antonio-machuca-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NICTE GABRIELA SACNHEZ FLORES","31708.74","0","nicte-gabriela-sacnhez-flores","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALCAZAR CASTA?EDA GABRIELA, scheme=RFC, id=AACG850130RG1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","71100","[{id=comprasimss-1620608011130}]","0","ALCAZAR CASTA?EDA GABRIELA","0","0","alcazar-castaeda-gabriela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PALOMA FLORES MENDOZA","31708.74","0","paloma-flores-mendoza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OLIVA ORTEGA CUEVAS, scheme=RFC, id=OECO640721855}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10349.97","[{id=comprasimss-1620608011130}]","0","OLIVA ORTEGA CUEVAS","0","0","oliva-ortega-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RODRIGO CASARES LINCE","345000","0","rodrigo-casares-lince","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DEL VILLAR GONZÁLEZ JORGE SAMUEL","96155.14","0","del-villar-gonzalez-jorge-samuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ONTIVEROS HERNÁNDEZ JORGE CUAUHTÉMOC","85471.23","0","ontiveros-hernandez-jorge-cuauhtemoc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DESIREÉ ALVA PÉREZ","37558.03","0","desiree-alva-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CAROLINA HERNÁNDEZ JACOBO","72178.75","0","carolina-hernandez-jacobo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS ALBERTO SÁNCHEZ MENDOZA","15000","0","carlos-alberto-sanchez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","VELASCO CAMPOS HECTOR ELI","30000","0","velasco-campos-hector-eli","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ AYALA MANUEL ANTONIO, scheme=RFC, id=GOAM5707316E9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","57054","[{id=comprasimss-1620608011130}]","0","GOMEZ AYALA MANUEL ANTONIO","0","0","gomez-ayala-manuel-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE DISIDORO CAMPOS BOLAÑOS","99000","0","jose-disidoro-campos-bolanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JORGE LUIS HERRERA SANCHEZ","7816","0","jorge-luis-herrera-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROJAS RUIZ BALTAZAR, scheme=RFC, id=RORB630524HL0}]","0","[]","[{id=comprasimss}]","[proveedor]","44","2458626.7299999995","[{id=comprasimss-1620608011130}]","0","ROJAS RUIZ BALTAZAR","0","0","rojas-ruiz-baltazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MIGUEL ORTEGA ALVAREZ","379500","0","miguel-ortega-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=TERESA DE JESUS AGUILERA MUCIÑO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","TERESA DE JESÚS AGUILERA MUCIÑO","65999.98000000001","0","teresa-de-jesus-aguilera-mucino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MANUEL GARCIA SANTIBAÑEZ MARTÍNEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","MANUEL GARCIA SANTIBAÑEZ MARTINEZ","1469900","0","manuel-garcia-santibanez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA LETICIA MUÑOZ VELASCO","99000","0","maria-leticia-munoz-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SILVIA GONZÁLEZ DELGADO","34200","0","silvia-gonzalez-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SILVIA GONZÁLES DELGADO","39900","0","silvia-gonzales-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JUAN OSCAR HERNÁNDEZ GONZÁLEZ","119100.4","0","juan-oscar-hernandez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","AIDEE SANTANA TEYER","152000","0","aidee-santana-teyer","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","EVANGELINA BOLAÑOS QUIROZ","28500","0","evangelina-bolanos-quiroz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EFRAIN TALAVERA TALAVERA","519788.94","0","efrain-talavera-talavera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRO FRANCISCO ESPINOZA GALINDO","31034.48","0","alejandro-francisco-espinoza-galindo","0"
"[{name=Israel, id=il, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000416, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","SHLOMO MINTZ","7545878.28","0","shlomo-mintz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ITZEL RIVERA PONCE","38340.1905","0","itzel-rivera-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JESSICA BETANCOURT LÓPEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JESSICA BETANCOURT LOPEZ","54315.4","0","jessica-betancourt-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANNABEL VALENZUELA PADILLA","66813.98","0","annabel-valenzuela-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PABLO CÉSAR SÁNCHES PORTA","45000.0128","0","pablo-cesar-sanches-porta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARICELA MORENO GÓMEZ","98006.9363","0","maricela-moreno-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARÍA TERERSA ARANA SOBERANES","84005.9522","0","maria-terersa-arana-soberanes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MA. DEL CARMEN MARTÍNEZ HERNÁNDEZ","84005.9522","0","ma-del-carmen-martinez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CARLOS JAVIER CHUC BURGOS","123658.32","0","carlos-javier-chuc-burgos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","NUBYA EDITH ZAMORA CONTRERAS","8212.0689","0","nubya-edith-zamora-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUADALUPE LETICIA INTRIAGO CORONEL","244999.96","0","guadalupe-leticia-intriago-coronel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ABEL MUÑOZ DE LUNA","150000","0","abel-munoz-de-luna","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOZANO DIAZ ILICH, scheme=RFC, id=LODI801103245}]","0","[]","[{id=comprasimss}]","[proveedor]","2","7656","[{id=comprasimss-1620608011130}]","0","LOZANO DIAZ ILICH","0","0","lozano-diaz-ilich","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ing. Juan Federico Zarate Avendaño.","78954.62","0","in-g-juan-federico-zarate-avendano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ECHAURI FLETES EDMUNDO, scheme=RFC, id=EAFE440303C90}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","3","11484","[{id=pot-1620519810584}]","5","ECHAURI FLETES EDMUNDO","758200","0","echauri-fletes-edmundo","0"
