"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[HOPER'S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDN-COLMY-19-02&p_CveDep=18576&p_CveUni=020&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HOPER'S S.A. DE C.V., details={type=company}, id=hopers-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-018-02-SDN-COLMY-19-02","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[hopers-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","MANTENIMIENTO A LA PROTECCIÓN MECÁNICA, INCLUYE DETECCIÓN DE FALLAS CON DCVG Y CIS POLIDUCTO 10"" Ø TRAMO MONCLOVA-SABINAS, TRAMO SATELITE ESTACAS.","[{id=compranet3-1620530467436}]","18576020","MANTENIMIENTO A LA PROTECCIÓN MECÁNICA, INCLUYE DETECCIÓN DE FALLAS CON DCVG Y CIS POLIDUCTO 10"" Ø TRAMO MONCLOVA-SABINAS, TRAMO SATELITE ESTACAS.","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","SDN-COLMY-19-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDN-COLMY-19-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDN-COLMY-19-02&p_CveDep=18576&p_CveUni=020&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO A LA PROTECCIÓN MECÁNICA, INCLUYE DETECCIÓN DE FALLAS CON DCVG Y CIS POLIDUCTO 10"" Ø TRAMO MONCLOVA-SABINAS, TRAMO SATELITE ESTACAS.","SDN-COLMY-19-02","PEMEX REFINACIÓN","18576020-018-02","ocds-0ud2q6-18576020-018-02","5514128.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOPER'S S.A. DE C.V., id=hopers-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5514128.46","SDN-COLMY-19-02"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[HOPER'S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STD-COLTO-59-04&p_CveDep=18576&p_CveUni=020&p_NumeroLc=051&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HOPER'S S.A. DE C.V., details={type=company}, id=hopers-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-051-04-STD-COLTO-59-04","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[hopers-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","Rehabilitación de la protección mecánica e instalación de envolventes metálicas en Poliductos de 8""ø y 10""ø Gomez Palacio-Avalos","[{id=compranet3-1620530467436}]","18576020","Rehabilitación de la protección mecánica e instalación de envolventes metálicas en Poliductos de 8""ø y 10""ø Gomez Palacio-Avalos","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-COLTO-59-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-COLTO-59-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STD-COLTO-59-04&p_CveDep=18576&p_CveUni=020&p_NumeroLc=051&p_AnioLc=2004&ConSin=1}]","Rehabilitación de la protección mecánica e instalación de envolventes metálicas en Poliductos de 8""ø y 10""ø Gomez Palacio-Avalos","STD-COLTO-59-04","PEMEX REFINACIÓN","18576020-051-04","ocds-0ud2q6-18576020-051-04","2872616.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOPER'S S.A. DE C.V., id=hopers-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2872616.7","STD-COLTO-59-04"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[HOPER'S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU81-133/2002&p_CveDep=18576&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HOPER'S S.A. DE C.V., details={type=company}, id=hopers-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-002-02-SDSE-OPU81-133/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[hopers-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","REHABILITACION DE CAMAS ANODICAS DE LOS S.P.C. (SISTEMAS DE PROTECCION CATODICA) DENOMINADOS: DIAZ ORDAZ, PALMAS, MAPACHAPA, TUZANDEPETL, MUNDO NUEVO, NUEVO TEAPA, NANCHITAL II, REFINERIA V Y REFINERIA IV, DEL SECTOR MINATITLAN.","[{id=compranet3-1620530467436}]","18576021","REHABILITACION DE CAMAS ANODICAS DE LOS S.P.C. (SISTEMAS DE PROTECCION CATODICA) DENOMINADOS: DIAZ ORDAZ, PALMAS, MAPACHAPA, TUZANDEPETL, MUNDO NUEVO, NUEVO TEAPA, NANCHITAL II, REFINERIA V Y REFINERIA IV, DEL SECTOR MINATITLAN.","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-133/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-133/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSE-OPU81-133/2002&p_CveDep=18576&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","REHABILITACION DE CAMAS ANODICAS DE LOS S.P.C. (SISTEMAS DE PROTECCION CATODICA) DENOMINADOS: DIAZ ORDAZ, PALMAS, MAPACHAPA, TUZANDEPETL, MUNDO NUEVO, NUEVO TEAPA, NANCHITAL II, REFINERIA V Y REFINERIA IV, DEL SECTOR MINATITLAN.","SDSE-OPU81-133/2002","PEMEX REFINACIÓN","18576021-002-02","ocds-0ud2q6-18576021-002-02","819514.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOPER'S S.A. DE C.V., id=hopers-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819514.3","SDSE-OPU81-133/2002"
"2021-05-09T03:21:07.000Z","2004-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-06T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[HOPER'S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59220-025/2003&p_CveDep=18576&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HOPER'S S.A. DE C.V., details={type=company}, id=hopers-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-003-03-577-59220-025/2003","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[hopers-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Mantenimiento y conservación de los sistemas de protección catódica y reposición de postes de registro eléctrico en Derechos de Vía a cargo del Sector Poza Rica","[{id=compranet3-1620530467436}]","18576022","Mantenimiento y conservación de los sistemas de protección catódica y reposición de postes de registro eléctrico en Derechos de Vía a cargo del Sector Poza Rica","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59220-025/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59220-025/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59220-025/2003&p_CveDep=18576&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Mantenimiento y conservación de los sistemas de protección catódica y reposición de postes de registro eléctrico en Derechos de Vía a cargo del Sector Poza Rica","577-59220-025/2003","PEMEX REFINACIÓN","18576022-003-03","ocds-0ud2q6-18576022-003-03","2694001.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOPER'S S.A. DE C.V., id=hopers-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2694001.88","577-59220-025/2003"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[HOPER'S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57220-091-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HOPER'S S.A. DE C.V., details={type=company}, id=hopers-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-049-05-571-57220-091-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[hopers-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Rehabilitaciýn mediante el cambio de fondo, cýpula, cuerpo e instalaciýn de anillos de enfriamiento de los tanques ubicados en la estaciýn de rebombeo Cima de Togo y Tepetitlan, a cargo del Sector Catalina.","[{id=compranet3-1620530467436}]","18576019","Rehabilitaciýn mediante el cambio de fondo, cýpula, cuerpo e instalaciýn de anillos de enfriamiento de los tanques ubicados en la estaciýn de rebombeo Cima de Togo y Tepetitlan, a cargo del Sector Catalina.","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57220-091-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57220-091-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57220-091-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn mediante el cambio de fondo, cýpula, cuerpo e instalaciýn de anillos de enfriamiento de los tanques ubicados en la estaciýn de rebombeo Cima de Togo y Tepetitlan, a cargo del Sector Catalina.","571-57220-091-05","PEMEX REFINACIÓN","18576019-049-05","ocds-0ud2q6-18576019-049-05","1.125555263E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOPER'S S.A. DE C.V., id=hopers-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.125555263E7","571-57220-091-05"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[HOPER'S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57220-001-2006&p_CveDep=18576&p_CveUni=019&p_NumeroLc=052&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HOPER'S S.A. DE C.V., details={type=company}, id=hopers-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-052-05-571-57220-001-2006","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[hopers-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Rehabilitaciýn del tanque TV 20 de 20,000 Bls. de capacidad ubicado en la estaciýn Tepetitlan","[{id=compranet3-1620530467436}]","18576019","Rehabilitaciýn del tanque TV 20 de 20,000 Bls. de capacidad ubicado en la estaciýn Tepetitlan","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57220-001-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57220-001-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57220-001-2006&p_CveDep=18576&p_CveUni=019&p_NumeroLc=052&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn del tanque TV 20 de 20,000 Bls. de capacidad ubicado en la estaciýn Tepetitlan","571-57220-001-2006","PEMEX REFINACIÓN","18576019-052-05","ocds-0ud2q6-18576019-052-05","3331831.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOPER'S S.A. DE C.V., id=hopers-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3331831.83","571-57220-001-2006"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[HOPER'S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDN-COLVI-07-02&p_CveDep=18576&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HOPER'S S.A. DE C.V., details={type=company}, id=hopers-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-004-02-SDN-COLVI-07-02","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[hopers-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","MANTENIMIENTO CORRECTIVO AL SISTEMA DE PROTECCIÓN CATÓDICA DEL SECTOR VICTORIA DE LA SUBGERENCIA DUCTOS NORTE DE LAS ZONAS URBANAS DE CD. VICTORIA Y LINARES EN LOS RECTIFICADORES VIVTORIA IA, VICTORIA IIA Y LINARES INCLUYE CONEXIÓN DE CORRIENTE ALTERNA","[{id=compranet3-1620530467436}]","18576020","MANTENIMIENTO CORRECTIVO AL SISTEMA DE PROTECCIÓN CATÓDICA DEL SECTOR VICTORIA DE LA SUBGERENCIA DUCTOS NORTE DE LAS ZONAS URBANAS DE CD. VICTORIA Y LINARES EN LOS RECTIFICADORES VIVTORIA IA, VICTORIA IIA Y LINARES INCLUYE CONEXIÓN DE CORRIENTE ALTERNA","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","SDN-COLVI-07-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDN-COLVI-07-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDN-COLVI-07-02&p_CveDep=18576&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO CORRECTIVO AL SISTEMA DE PROTECCIÓN CATÓDICA DEL SECTOR VICTORIA DE LA SUBGERENCIA DUCTOS NORTE DE LAS ZONAS URBANAS DE CD. VICTORIA Y LINARES EN LOS RECTIFICADORES VIVTORIA IA, VICTORIA IIA Y LINARES INCLUYE CONEXIÓN DE CORRIENTE ALTERNA","SDN-COLVI-07-02","PEMEX REFINACIÓN","18576020-004-02","ocds-0ud2q6-18576020-004-02","590535.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOPER'S S.A. DE C.V., id=hopers-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590535.74","SDN-COLVI-07-02"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[HOPER'S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STD-COLMD-48-06&p_CveDep=18576&p_CveUni=020&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HOPER'S S.A. DE C.V., details={type=company}, id=hopers-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-027-06-STD-COLMD-48-06","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[hopers-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","REFORZAMIENTO A SEýALAMIENTOS INFORMATIVO TIPO III Y RESTRICTIVOS TIPO IV DEL LOS DERECHOS DE VýA DE JURISDICCIýN DEL SECTOR MADERO.","[{id=compranet3-1620530467436}]","18576020","REFORZAMIENTO A SEýALAMIENTOS INFORMATIVO TIPO III Y RESTRICTIVOS TIPO IV DEL LOS DERECHOS DE VýA DE JURISDICCIýN DEL SECTOR MADERO.","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-COLMD-48-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-COLMD-48-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STD-COLMD-48-06&p_CveDep=18576&p_CveUni=020&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","REFORZAMIENTO A SEýALAMIENTOS INFORMATIVO TIPO III Y RESTRICTIVOS TIPO IV DEL LOS DERECHOS DE VýA DE JURISDICCIýN DEL SECTOR MADERO.","STD-COLMD-48-06","PEMEX REFINACIÓN","18576020-027-06","ocds-0ud2q6-18576020-027-06","2469146.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOPER'S S.A. DE C.V., id=hopers-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2469146.48","STD-COLMD-48-06"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[HOPER'S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STD-COLMY-62-05&p_CveDep=18576&p_CveUni=020&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HOPER'S S.A. DE C.V., details={type=company}, id=hopers-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-039-05-STD-COLMY-62-05","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[hopers-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","MANTENIMIENTO A LA SEýALIZACION DE DERECHOS DE VIA PROPIOS Y COMPARTIDOS MEDIANTE POSTES PREVENTIVOS TIPO ""IV"" E INSTALACION DE POSTES TIPO ""R"" EN LOS POLIDUCTOS ADSCRITOS AL SECTOR MONTERREY.","[{id=compranet3-1620530467436}]","18576020","MANTENIMIENTO A LA SEýALIZACION DE DERECHOS DE VIA PROPIOS Y COMPARTIDOS MEDIANTE POSTES PREVENTIVOS TIPO ""IV"" E INSTALACION DE POSTES TIPO ""R"" EN LOS POLIDUCTOS ADSCRITOS AL SECTOR MONTERREY.","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","STD-COLMY-62-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STD-COLMY-62-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=STD-COLMY-62-05&p_CveDep=18576&p_CveUni=020&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO A LA SEýALIZACION DE DERECHOS DE VIA PROPIOS Y COMPARTIDOS MEDIANTE POSTES PREVENTIVOS TIPO ""IV"" E INSTALACION DE POSTES TIPO ""R"" EN LOS POLIDUCTOS ADSCRITOS AL SECTOR MONTERREY.","STD-COLMY-62-05","PEMEX REFINACIÓN","18576020-039-05","ocds-0ud2q6-18576020-039-05","1297452.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOPER'S S.A. DE C.V., id=hopers-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1297452.29","STD-COLMY-62-05"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","active","complete","[HOPER'S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-UPLC-004/05&p_CveDep=18576&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HOPER'S S.A. DE C.V., details={type=company}, id=hopers-sa-de-cv}]","Nacional","MXN","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","18576176-002-05-GMTD-UPLC-004/05","[contract]","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","[hopers-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-compradora","INSTALACIýN DEL SISTEMA DE PROTECCIýN ANTICORROSIVA DEL OLEODUCTO DE 24"" D.N., TRAMOS 1 AL 6 NUEVO TEAPA-MADERO","[{id=compranet3-1620530467436}]","18576176","INSTALACIýN DEL SISTEMA DE PROTECCIýN ANTICORROSIVA DEL OLEODUCTO DE 24"" D.N., TRAMOS 1 AL 6 NUEVO TEAPA-MADERO","open","institution","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","GMTD-UPLC-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GMTD-UPLC-004/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-UPLC-004/05&p_CveDep=18576&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","INSTALACIýN DEL SISTEMA DE PROTECCIýN ANTICORROSIVA DEL OLEODUCTO DE 24"" D.N., TRAMOS 1 AL 6 NUEVO TEAPA-MADERO","GMTD-UPLC-004/05","PEMEX REFINACIÓN","18576176-002-05","ocds-0ud2q6-18576176-002-05","4.038068011E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOPER'S S.A. DE C.V., id=hopers-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.038068011E7","GMTD-UPLC-004/05"
