"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508834&p_CveDep=18575&p_CveUni=110&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-025-08-424508834","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-guerra-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","059/08-ONBM-P ""Mantenimiento integral en Planta KM. 19 del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","059/08-ONBM-P ""Mantenimiento integral en Planta KM. 19 del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508834&p_CveDep=18575&p_CveUni=110&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","059/08-ONBM-P ""Mantenimiento integral en Planta KM. 19 del Activo Integral Burgos""","424508834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-025-08","ocds-0ud2q6-18575110-025-08","7076289.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7076289.82","424508834"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[TRANSFORMACION TECNOLOGICA DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424500800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMACION TECNOLOGICA DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=transformacion-tecnologica-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-025-09-424500800","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[transformacion-tecnologica-de-tamaulipas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","009/10-ONBO-I ""Construcciýn de obras complementarias y correcciýn de anomalýas en el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","009/10-ONBO-I ""Construcciýn de obras complementarias y correcciýn de anomalýas en el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424500800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424500800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424500800&p_CveDep=18575&p_CveUni=110&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","009/10-ONBO-I ""Construcciýn de obras complementarias y correcciýn de anomalýas en el Activo Integral Burgos""","424500800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-025-09","ocds-0ud2q6-18575110-025-09","7.730188787E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMACION TECNOLOGICA DE TAMAULIPAS, S.A. DE C.V., id=transformacion-tecnologica-de-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.730188787E7","424500800"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508816&p_CveDep=18575&p_CveUni=110&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-015-08-424508816","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","035/08-ONBM-P ""Rehabilitaciýn general a caminos de acceso a pozos e instalaciones en el Sector Poniente del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","035/08-ONBM-P ""Rehabilitaciýn general a caminos de acceso a pozos e instalaciones en el Sector Poniente del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508816&p_CveDep=18575&p_CveUni=110&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","035/08-ONBM-P ""Rehabilitaciýn general a caminos de acceso a pozos e instalaciones en el Sector Poniente del Activo Integral Burgos""","424508816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-015-08","ocds-0ud2q6-18575110-015-08","23451400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23451400","424508816"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[SEMAGE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506820&p_CveDep=18575&p_CveUni=110&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEMAGE DE MEXICO, S.A. DE C.V., details={type=company}, id=semage-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-026-06-424506820","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[semage-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","060/06-ONBM-P (Obras de drenaje para conservaciýn de caminos de acceso a pozos e instalaciones en el sector poniente y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","060/06-ONBM-P (Obras de drenaje para conservaciýn de caminos de acceso a pozos e instalaciones en el sector poniente y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506820&p_CveDep=18575&p_CveUni=110&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","060/06-ONBM-P (Obras de drenaje para conservaciýn de caminos de acceso a pozos e instalaciones en el sector poniente y/u otros del Activo Integral Burgos)","424506820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-026-06","ocds-0ud2q6-18575110-026-06","5033842.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMAGE DE MEXICO, S.A. DE C.V., id=semage-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5033842.2","424506820"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES INDUSTRIALES CEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505810&p_CveDep=18575&p_CveUni=110&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES CEMAR, S.A. DE C.V., details={type=company}, id=construcciones-industriales-cemar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-016-04-414505810","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-industriales-cemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","005/05-ONBM-P (Obras de drenaje para conservación de caminos de acceso a pozos e instalaciones en el sector oriente y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","005/05-ONBM-P (Obras de drenaje para conservación de caminos de acceso a pozos e instalaciones en el sector oriente y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505810&p_CveDep=18575&p_CveUni=110&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","005/05-ONBM-P (Obras de drenaje para conservación de caminos de acceso a pozos e instalaciones en el sector oriente y/u otros del Activo Integral Burgos)","414505810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-016-04","ocds-0ud2q6-18575110-016-04","3612372.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES CEMAR, S.A. DE C.V., id=construcciones-industriales-cemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3612372.5","414505810"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GALION INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505845&p_CveDep=18575&p_CveUni=110&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALION INGENIERIA S.A. DE C.V., details={type=company}, id=galion-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-016-05-414505845","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[galion-ingenieria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","039/05-ONBM-P (Control de maleza en instalaciones, derechos de výa y cuadro de pozos de la secciýn norte del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","039/05-ONBM-P (Control de maleza en instalaciones, derechos de výa y cuadro de pozos de la secciýn norte del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505845&p_CveDep=18575&p_CveUni=110&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","039/05-ONBM-P (Control de maleza en instalaciones, derechos de výa y cuadro de pozos de la secciýn norte del Activo Integral Burgos)","414505845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-016-05","ocds-0ud2q6-18575110-016-05","5123121.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALION INGENIERIA S.A. DE C.V., id=galion-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5123121.95","414505845"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[JOSE LUIS MARTINEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424417806&p_CveDep=18575&p_CveUni=110&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE LUIS MARTINEZ RIVERA, details={type=person}, id=jose-luis-martinez-rivera}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-016-07-424417806","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[jose-luis-martinez-rivera]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","051/07-RTBM-P ""Servicios de evaluaciýn catýdica del Activo Integral Burgos"".","[{id=compranet3-1620530467436}]","18575110","051/07-RTBM-P ""Servicios de evaluaciýn catýdica del Activo Integral Burgos"".","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424417806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424417806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424417806&p_CveDep=18575&p_CveUni=110&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","051/07-RTBM-P ""Servicios de evaluaciýn catýdica del Activo Integral Burgos"".","424417806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-016-07","ocds-0ud2q6-18575110-016-07","1.218332606E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MARTINEZ RIVERA, id=jose-luis-martinez-rivera}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.218332606E7","424417806"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCTORA MAIZ MIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508822&p_CveDep=18575&p_CveUni=110&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., details={type=company}, id=constructora-maiz-mier-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-016-08-424508822","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[constructora-maiz-mier-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","040/08-ONBO ""Construcciýn del Libramiento Miguel Alemýn-Los Guerra""","[{id=compranet3-1620530467436}]","18575110","040/08-ONBO ""Construcciýn del Libramiento Miguel Alemýn-Los Guerra""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508822&p_CveDep=18575&p_CveUni=110&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","040/08-ONBO ""Construcciýn del Libramiento Miguel Alemýn-Los Guerra""","424508822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-016-08","ocds-0ud2q6-18575110-016-08","8.877583148E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., id=constructora-maiz-mier-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.877583148E7","424508822"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCTORES CIVILES INDEPENDIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505861&p_CveDep=18575&p_CveUni=110&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES CIVILES INDEPENDIENTES SA DE CV, details={type=company}, id=constructores-civiles-independientes-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-027-05-414505861","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[constructores-civiles-independientes-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","042/05-ONBM-P (Rehabilitaciýn a infraestructura de obra civil a oficinas, edificios administrativos, industriales y sociales del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","042/05-ONBM-P (Rehabilitaciýn a infraestructura de obra civil a oficinas, edificios administrativos, industriales y sociales del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505861-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505861&p_CveDep=18575&p_CveUni=110&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","042/05-ONBM-P (Rehabilitaciýn a infraestructura de obra civil a oficinas, edificios administrativos, industriales y sociales del Activo Integral Burgos)","414505861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-027-05","ocds-0ud2q6-18575110-027-05","1.199734038E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES CIVILES INDEPENDIENTES SA DE CV, id=constructores-civiles-independientes-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.199734038E7","414505861"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505808&p_CveDep=18575&p_CveUni=110&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-017-04-414505808","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","008/05-ONBM-P (Rehabilitación de caminos definitivos de acceso a pozos e instalaciones en el Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","008/05-ONBM-P (Rehabilitación de caminos definitivos de acceso a pozos e instalaciones en el Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505808&p_CveDep=18575&p_CveUni=110&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","008/05-ONBM-P (Rehabilitación de caminos definitivos de acceso a pozos e instalaciones en el Activo Integral Burgos)","414505808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-017-04","ocds-0ud2q6-18575110-017-04","1.29532406E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.29532406E7","414505808"
