"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Yucatán","2022-03-12T20:57:34.241Z","2","374904.29","[{id=compranet}]","[city]","1","mx-yuc-mococha","0","[{id=compranet-1620524637144}]","mx-yuc","Mocochá","0","mx-yuc-mococha"
"Yucatán","2022-03-12T20:57:34.154Z","2","6660636.23","[{id=compranet}]","[city]","6","mx-yuc-sotuta","0","[{id=compranet-1620524637144}]","mx-yuc","Sotuta","0","mx-yuc-sotuta"
"Yucatán","2022-03-12T20:57:34.427Z","2","1599670.43","[{id=compranet}]","[city]","1","mx-yuc-calotmul","0","[{id=compranet-1620524637144}]","mx-yuc","Calotmul","0","mx-yuc-calotmul"
"Yucatán","2022-03-12T20:57:34.380Z","2","2582923.7","[{id=compranet}]","[city]","1","mx-yuc-kopoma","0","[{id=compranet-1620524637144}]","mx-yuc","Kopomá","0","mx-yuc-kopoma"
"Yucatán","2022-03-12T20:57:34.547Z","2","6026776.76","[{id=compranet}]","[city]","1","mx-yuc-dzilam-de-bravo","0","[{id=compranet-1599767228359}]","mx-yuc","Dzilam de Bravo","0","mx-yuc-dzilam-de-bravo"
"Yucatán","2022-03-12T20:57:34.161Z","2","4.249848424000001E7","[{id=compranet}]","[city]","16","mx-yuc-kanasin","0","[{id=compranet-1620524637144}]","mx-yuc","Kanasín","0","mx-yuc-kanasin"
"Yucatán","2022-03-12T20:57:34.399Z","2","4611253.29","[{id=compranet}]","[city]","2","mx-yuc-dzilam-gonzalez","0","[{id=compranet-1620524637144}]","mx-yuc","Dzilam González","0","mx-yuc-dzilam-gonzalez"
"Yucatán","2022-03-12T20:57:34.436Z","2","4965401.41","[{id=compranet}]","[city]","2","mx-yuc-tepakan","0","[{id=compranet-1620524637144}]","mx-yuc","Tepakán","0","mx-yuc-tepakan"
"Yucatán","2022-03-12T20:57:34.429Z","2","3189655.16","[{id=compranet}]","[city]","1","mx-yuc-yaxcaba","0","[{id=compranet-1620524637144}]","mx-yuc","Yaxcabá","0","mx-yuc-yaxcaba"
"Yucatán","2022-03-12T20:57:34.437Z","2","4308722","[{id=compranet}]","[city]","1","mx-yuc-buctzotz","0","[{id=compranet-1620524637144}]","mx-yuc","Buctzotz","0","mx-yuc-buctzotz"
"Yucatán","2022-03-12T20:57:34.503Z","1","6028831.43","[{id=compranet}]","[city]","1","mx-yuc-san-felipe","0","[{id=compranet-1599767228359}]","mx-yuc","San Felipe","0","mx-yuc-san-felipe"
"Yucatán","2022-03-12T20:57:34.384Z","2","4304249.27","[{id=compranet}]","[city]","1","mx-yuc-conkal","0","[{id=compranet-1620524637144}]","mx-yuc","Conkal","0","mx-yuc-conkal"
"Yucatán","2022-03-12T20:57:34.403Z","2","300839.02","[{id=compranet}]","[city]","1","mx-yuc-cansahcab","0","[{id=compranet-1620524637144}]","mx-yuc","Cansahcab","0","mx-yuc-cansahcab"
"Yucatán","2022-03-12T20:57:34.337Z","2","1724102.75","[{id=compranet}]","[city]","1","mx-yuc-bokoba","0","[{id=compranet-1620524637144}]","mx-yuc","Bokobá","0","mx-yuc-bokoba"
"Yucatán","2022-03-12T20:57:34.382Z","2","1724073.16","[{id=compranet}]","[city]","1","mx-yuc-tekanto","0","[{id=compranet-1620524637144}]","mx-yuc","Tekantó","0","mx-yuc-tekanto"
"Yucatán","2022-03-12T20:57:34.145Z","2","1.13230971E7","[{id=compranet}]","[city]","3","mx-yuc-tixkokob","0","[{id=compranet-1620524637144}]","mx-yuc","Tixkokob","0","mx-yuc-tixkokob"
"Yucatán","2022-03-12T20:57:34.100Z","2","6032843.08","[{id=compranet}]","[city]","1","mx-yuc-chumayel","0","[{id=compranet-1620524637144}]","mx-yuc","Chumayel","0","mx-yuc-chumayel"
"Yucatán","2022-03-12T20:57:34.265Z","2","1.004908997E7","[{id=compranet}]","[city]","8","mx-yuc-kantunil","0","[{id=compranet-1620524637144}]","mx-yuc","Kantunil","0","mx-yuc-kantunil"
"Yucatán","2022-03-12T20:57:34.472Z","2","6033301.85","[{id=compranet}]","[city]","1","mx-yuc-ixil","0","[{id=compranet-1599767228359}]","mx-yuc","Ixil","0","mx-yuc-ixil"
"Yucatán","2022-03-12T20:57:34.100Z","2","2.151587793E7","[{id=compranet}]","[city]","10","mx-yuc-motul","0","[{id=compranet-1620524637144}]","mx-yuc","Motul","0","mx-yuc-motul"
"Yucatán","2022-03-12T20:57:33.908Z","2","1.2872915160000001E8","[{id=compranet}]","[city]","73","mx-yuc-tizimin","0","[{id=compranet-1620524637144}]","mx-yuc","Tizimín","0","mx-yuc-tizimin"
"Yucatán","2022-03-12T20:57:34.212Z","2","2672517.2600000002","[{id=compranet}]","[city]","3","mx-yuc-yaxkukul","0","[{id=compranet-1620524637144}]","mx-yuc","Yaxkukul","0","mx-yuc-yaxkukul"
"Yucatán","2022-03-12T20:57:34.400Z","2","1599670.43","[{id=compranet}]","[city]","1","mx-yuc-espita","0","[{id=compranet-1620524637144}]","mx-yuc","Espita","0","mx-yuc-espita"
"Yucatán","2022-03-12T20:57:34.079Z","2","3.1357741740000002E7","[{id=compranet}]","[city]","6","mx-yuc-tekit","0","[{id=compranet-1620524637144}]","mx-yuc","Tekit","0","mx-yuc-tekit"
"Yucatán","2022-03-12T20:57:34.337Z","2","954586.07","[{id=compranet}]","[city]","1","mx-yuc-kinchil","0","[{id=compranet-1620524637144}]","mx-yuc","Kinchil","0","mx-yuc-kinchil"
"Yucatán","2022-03-12T20:57:33.969Z","2","1805580.11","[{id=compranet}]","[city]","1","mx-yuc-cacalchen","0","[{id=compranet-1620524637144}]","mx-yuc","Cacalchén","0","mx-yuc-cacalchen"
"Yucatán","2022-03-12T20:57:34.305Z","2","6711439.32","[{id=compranet}]","[city]","3","mx-yuc-tekal-de-venegas","0","[{id=compranet-1620524637144}]","mx-yuc","Tekal de Venegas","0","mx-yuc-tekal-de-venegas"
"Yucatán","2022-03-12T20:57:34.159Z","2","2499956.89","[{id=compranet}]","[city]","3","mx-yuc-uman","0","[{id=compranet-1620524637144}]","mx-yuc","Umán","0","mx-yuc-uman"
"Yucatán","2022-03-12T20:57:34.095Z","2","8358621.59","[{id=compranet}]","[city]","1","mx-yuc-temozon","0","[{id=compranet-1620524637144}]","mx-yuc","Temozón","0","mx-yuc-temozon"
