"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","216","0","[dependencia]","[{legalName=YUC, id=yuc}]","2.340870247410001E9","[{name=INSTITUTO PARA LA CONSTRUCCIÓN Y CONSERVACIÓN DE OBRA PÚBLICA EN YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","0","0","0","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","182","0","[unidad-compradora]","[{legalName=Sudirección de Concursos, scheme=MX-CPA, id=931059970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0977701609200008E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sudirección de Concursos","0","0","0","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","0","[{type=contactPoint, value=Roger José Echeverria Calero}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","353","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.8851975779999993E9","[{name=INSTITUTO DE INFRAESTRUCTURA CARRETERA DE YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Carretera de Yucatán","0","0","0","instituto-de-infraestructura-carretera-de-yucatan","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","353","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONCURSOS, scheme=MX-CPA, id=931053999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8851975779999993E9","[{name=Departamento de Concursos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE CONCURSOS","0","0","0","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","0","[{type=contactPoint, value=CARLOS DE JESUS GORDILLO MENDEZ}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","210","0","[dependencia]","[{legalName=YUC, id=yuc}]","8.9099672137E8","[{name=INSTITUTO DE VIVIENDA DEL ESTADO DE YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Vivienda del Estado de Yucatán","0","0","0","instituto-de-vivienda-del-estado-de-yucatan","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","201","0","[unidad-compradora]","[{legalName=DIRECCIÓN TÉCNICA, scheme=MX-CPA, id=931034978, uri=https://sites.google.com/site/cnetuc/directorio}]","8.840962134300001E8","[{name=Dirección Técnica}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN TÉCNICA","0","0","0","direccion-tecnica-instituto-de-vivienda-del-estado-de-yucatan","0","[{type=contactPoint, value=Rafel Jesus Martin Mendez}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","666","0","[dependencia]","[{legalName=YUC, id=yuc}, {legalName=UNIVERSIDAD AUTONOMA DE YUCATAN, scheme=RFC, id=UAY8409012S1}]","5.550354214410001E8","[{name=UNIVERSIDAD AUTONOMA DE YUCATAN}, {name=UNIVERSIDAD AUTÓNOMA DE YUCATÁN}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","3","region","285000","[{id=compranet-1620524637144}]","40","Universidad Autónoma de Yucatán","0","1.0891255270000001E7","0","universidad-autonoma-de-yucatan","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","301","0","[dependencia]","[{legalName=YUC, id=yuc}]","4.6606070719999987E8","[{name=JUNTA DE ELECTRIFICACIÓN DE YUCATÁN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Electrificación de Yucatán","0","0","0","junta-de-electrificacion-de-yucatan","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[unidad-compradora]","[{legalName=JUNTA DE ELECTRIFICACION DE YUCATAN, scheme=MX-CPA, id=931046982, uri=https://sites.google.com/site/cnetuc/directorio}]","3.618406958399998E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA DE ELECTRIFICACION DE YUCATAN","0","0","0","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","0","[{type=contactPoint, value=Marco Antonio Maldonado Rodriguez}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","332","0","[unidad-compradora]","[{legalName=Comité de Licitaciones en Materia de Adquisiciones, scheme=MX-CPA, id=931056978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.79049142181E8","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comité de Licitaciones en Materia de Adquisiciones","0","0","0","comite-de-licitaciones-en-materia-de-adquisiciones-universidad-autonoma-de-yucatan","0","[{type=contactPoint, value=Luis Alberto López Maldonado}]"
