"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/64/2012BIS]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/64/2012BIS-CONTRATO/64/2012BIS","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[metlife-mexico-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE SEGURO DE VIDA INSTITUCIONAL INVALIDEZ O INCAPACIDAD TOTAL Y PERMANENTE CON UNA SUMA ASEGURADA DE 1.00 CON UN BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN IDIVIDUALIZADO","[{id=pot-1620519810584}]","PÓLIZA DE SEGURO DE VIDA INSTITUCIONAL INVALIDEZ O INCAPACIDAD TOTAL Y PERMANENTE CON UNA SUMA ASEGURADA DE 1.00 CON UN BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN IDIVIDUALIZADO","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/64/2012BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/64/2012BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/64/2012BIS}]","PÓLIZA DE SEGURO DE VIDA INSTITUCIONAL INVALIDEZ O INCAPACIDAD TOTAL Y PERMANENTE CON UNA SUMA ASEGURADA DE 1.00 CON UN BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN IDIVIDUALIZADO","CONTRATO/64/2012BIS","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","CONTRATO/64/2012BIS","ocds-0ud2q6-CONTRATO/64/2012BIS","8226007","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8226007","CONTRATO/64/2012BIS"
"2021-05-09T00:24:27.000Z","2017-03-31T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/013/2017]","[{roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","CSM/IPAB/013/2017-CSM/IPAB/013/2017","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[metlife-mexico-sa]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro colectivo de vida institucional y de separación individualizado en favor de los trabajadores del IPAB por el periodo comprendido de 01 de abril de 2017 al 31 de marzo de 2020","[{id=pot-1620519810584}]","Seguro colectivo de vida institucional y de separación individualizado en favor de los trabajadores del IPAB por el periodo comprendido de 01 de abril de 2017 al 31 de marzo de 2020","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","CSM/IPAB/013/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSM/IPAB/013/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/013/2017}]","Seguro colectivo de vida institucional y de separación individualizado en favor de los trabajadores del IPAB por el periodo comprendido de 01 de abril de 2017 al 31 de marzo de 2020","CSM/IPAB/013/2017","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2020-03-31T00:00:00.000Z","CSM/IPAB/013/2017","ocds-0ud2q6-CSM/IPAB/013/2017","7946500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A., id=metlife-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7946500","CSM/IPAB/013/2017","direct"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/023/2014]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","CSM/IPAB/023/2014-CSM/IPAB/023/2014","[contract]","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","[metlife-mexico-sa]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO DE VIDA INSTITUCIONAL Y DE SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO DE VIDA INSTITUCIONAL Y DE SEPARACIÓN INDIVIDUALIZADO","institution","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE ADMINISTRACION","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","CSM/IPAB/023/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSM/IPAB/023/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/023/2014}]","SEGURO COLECTIVO DE RETIRO DE VIDA INSTITUCIONAL Y DE SEPARACIÓN INDIVIDUALIZADO","CSM/IPAB/023/2014","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2015-03-31T00:00:00.000Z","CSM/IPAB/023/2014","ocds-0ud2q6-CSM/IPAB/023/2014","2684482.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2684482.53","CSM/IPAB/023/2014","direct","true"
"2021-05-09T00:24:27.000Z","2015-11-11T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/025/2015]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","CSM/IPAB/025/2015-CSM/IPAB/025/2015","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[metlife-mexico-sa]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE GASTOS MÉDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB","[{id=pot-1620519810584}]","ASEGURAMIENTO DE GASTOS MÉDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","CSM/IPAB/025/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSM/IPAB/025/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/025/2015}]","ASEGURAMIENTO DE GASTOS MÉDICOS MAYORES PARA LOS EMPLEADOS DEL IPAB","CSM/IPAB/025/2015","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2017-04-30T00:00:00.000Z","CSM/IPAB/025/2015","ocds-0ud2q6-CSM/IPAB/025/2015","1.099828422E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.099828422E7","CSM/IPAB/025/2015","open",
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/014/2015]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","CSM/IPAB/014/2015-CSM/IPAB/014/2015","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[metlife-mexico-sa]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE VIDA INSTITUCIONAL Y DE SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE VIDA INSTITUCIONAL Y DE SEPARACIÓN INDIVIDUALIZADO","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","CSM/IPAB/014/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSM/IPAB/014/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/014/2015}]","SEGURO COLECTIVO DE VIDA INSTITUCIONAL Y DE SEPARACIÓN INDIVIDUALIZADO","CSM/IPAB/014/2015","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2017-03-31T00:00:00.000Z","CSM/IPAB/014/2015","ocds-0ud2q6-CSM/IPAB/014/2015","5164087.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5164087.26","CSM/IPAB/014/2015","direct",
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/47/2016]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE ADQUISICIONES","CSEG/47/2016-CSEG/47/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[metlife-mexico-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO INSTITUCIONAL DE VIDA GRUPO PARA LOS SERVIDORES PUBLICOS DE DICONSA","[{id=pot-1620519810584}]","SERVICIO DE SEGURO INSTITUCIONAL DE VIDA GRUPO PARA LOS SERVIDORES PUBLICOS DE DICONSA","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CSEG/47/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSEG/47/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/47/2016}]","SERVICIO DE SEGURO INSTITUCIONAL DE VIDA GRUPO PARA LOS SERVIDORES PUBLICOS DE DICONSA","CSEG/47/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CSEG/47/2016","ocds-0ud2q6-CSEG/47/2016","4569080.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4569080.45","CSEG/47/2016","open","true"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[METLIFE MEXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/547/2015]","[{roles=supplier, name=METLIFE MEXICO S.A, details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE ADQUISICIONES","CSEG/547/2015-CSEG/547/2015","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[metlife-mexico-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO INSTITUCIONAL DE VIDA GRUPO PARA LOS SERVIDORES PÚBLICOS DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE SEGURO INSTITUCIONAL DE VIDA GRUPO PARA LOS SERVIDORES PÚBLICOS DE DICONSA S.A. DE C.V.","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CSEG/547/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSEG/547/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/547/2015}]","SERVICIO DE SEGURO INSTITUCIONAL DE VIDA GRUPO PARA LOS SERVIDORES PÚBLICOS DE DICONSA S.A. DE C.V.","CSEG/547/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CSEG/547/2015","ocds-0ud2q6-CSEG/547/2015","4407299.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A, id=metlife-mexico-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4407299.78","CSEG/547/2015","open","true"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C033/11]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","C033/11-C033/11","[contract]","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[metlife-mexico-sa]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE SEGURO DE VIDA INSTITUCIONAL A FAVOR DE LOS SERVIDORES PÚBLICOS DEL IFAI","[{id=pot-1620519810584}]","PÓLIZA DE SEGURO DE VIDA INSTITUCIONAL A FAVOR DE LOS SERVIDORES PÚBLICOS DEL IFAI","institution","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","C033/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C033/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C033/11}]","PÓLIZA DE SEGURO DE VIDA INSTITUCIONAL A FAVOR DE LOS SERVIDORES PÚBLICOS DEL IFAI","C033/11","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","C033/11","ocds-0ud2q6-C033/11","3968309.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3968309.5","C033/11","direct","true"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Metlife Mexico S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/024/2007]","[{roles=supplier, name=Metlife Mexico S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/024/2007-CONSAR/024/2007","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[metlife-mexico-sa]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Poliza de Gastos Medicos Mayores para el personal operativo de la CONSAR","[{id=pot-1620519810584}]","Poliza de Gastos Medicos Mayores para el personal operativo de la CONSAR","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/024/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/024/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/024/2007}]","Poliza de Gastos Medicos Mayores para el personal operativo de la CONSAR","CONSAR/024/2007","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2007-03-31T00:00:00.000Z","CONSAR/024/2007","ocds-0ud2q6-CONSAR/024/2007","89349.9975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife Mexico S.A., id=metlife-mexico-sa}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89349.9975","CONSAR/024/2007","direct",
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","AGROASEMEX S.A.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-GTOS-MED-034-2017]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","LPN-GTOS-MED-034-2017-LPN-GTOS-MED-034-2017","[contract]","direccion-de-administracion-agroasemex-sa","[metlife-mexico-sa]","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de los servicios del Seguro de Gastos Médicos Mayores","[{id=pot-1620519810584}]","Prestación de los servicios del Seguro de Gastos Médicos Mayores","institution","direccion-de-administracion-agroasemex-sa","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-agroasemex-sa","LPN-GTOS-MED-034-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-GTOS-MED-034-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-GTOS-MED-034-2017}]","Prestación de los servicios del Seguro de Gastos Médicos Mayores","LPN-GTOS-MED-034-2017","AGROASEMEX S.A.","2018-02-28T00:00:00.000Z","LPN-GTOS-MED-034-2017","ocds-0ud2q6-LPN-GTOS-MED-034-2017","4109642.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","agroasemex-sa","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4109642.87","LPN-GTOS-MED-034-2017","open",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/10315004-017/2007]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","LPN/10315004-017/2007-LPN/10315004-017/2007","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO DEL PERSONAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO DEL PERSONAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","LPN/10315004-017/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/10315004-017/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/10315004-017/2007}]","SEGURO COLECTIVO DE RETIRO DEL PERSONAL DE LA PROCURADURÍA FEDERAL DEL CONSUMIDOR","LPN/10315004-017/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-12-31T00:00:00.000Z","LPN/10315004-017/2007","ocds-0ud2q6-LPN/10315004-017/2007","539376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539376","LPN/10315004-017/2007","open",
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315002-005/2007]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPN10315002-005/2007-LPN10315002-005/2007","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE RETIRO","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPN10315002-005/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN10315002-005/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315002-005/2007}]","SEGURO COLECTIVO DE RETIRO","LPN10315002-005/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-31T00:00:00.000Z","LPN10315002-005/2007","ocds-0ud2q6-LPN10315002-005/2007","451611","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451611","LPN10315002-005/2007","open",
