"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-01-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ILAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3866/2016]","[{roles=supplier, name=ILAS S.A. DE C.V., details={type=company}, id=ilas-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CEX/3866/2016-CEX/3866/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[ilas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE DESCREMADA EN POLVO DE IMPORTACION","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE DESCREMADA EN POLVO DE IMPORTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/3866/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/3866/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/3866/2016}]","COMPRA VENTA DE LECHE DESCREMADA EN POLVO DE IMPORTACION","CEX/3866/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CEX/3866/2016","ocds-0ud2q6-CEX/3866/2016","298756000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILAS S.A. DE C.V., id=ilas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298756000","CEX/3866/2016"
"2021-05-09T00:24:27.000Z","2009-12-04T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/6887/2009]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","DIRECCION COMERCIAL","COSE/6887/2009-COSE/6887/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES (AUTOMOVILES CAMIONES CAMIONETA Y MOTOCICLETAS PROPIEDAD DE LICONSA)","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES (AUTOMOVILES CAMIONES CAMIONETA Y MOTOCICLETAS PROPIEDAD DE LICONSA)","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","COSE/6887/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/6887/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/6887/2009}]","SEGURO DE BIENES PATRIMONIALES (AUTOMOVILES CAMIONES CAMIONETA Y MOTOCICLETAS PROPIEDAD DE LICONSA)","COSE/6887/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","COSE/6887/2009","ocds-0ud2q6-COSE/6887/2009","281400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281400000","COSE/6887/2009"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ILAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/189/2016]","[{roles=supplier, name=ILAS DE MEXICO S.A. DE C.V., details={type=company}, id=ilas-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/189/2016-CADQ/189/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[ilas-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECHE EN POLVO INSTANTANEA FORTIFICA CON VITAMINAS Y MINERALES","[{id=pot-1620519810584}]","LECHE EN POLVO INSTANTANEA FORTIFICA CON VITAMINAS Y MINERALES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/189/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/189/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/189/2016}]","LECHE EN POLVO INSTANTANEA FORTIFICA CON VITAMINAS Y MINERALES","CADQ/189/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/189/2016","ocds-0ud2q6-CADQ/189/2016","275100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILAS DE MEXICO S.A. DE C.V., id=ilas-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275100000","CADQ/189/2016"
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PROCESADORA DE CARNICOS DERIVADOS Y GRANOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1723/2015]","[{roles=supplier, name=PROCESADORA DE CARNICOS DERIVADOS Y GRANOS DEL CENTRO S.A. DE C.V., details={type=company}, id=procesadora-de-carnicos-derivados-y-granos-del-centro-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1723/2015-CADQ/1723/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[procesadora-de-carnicos-derivados-y-granos-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LECHE DESCREMADA EN POLVO","[{id=pot-1620519810584}]","COMPRA DE LECHE DESCREMADA EN POLVO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1723/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1723/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1723/2015}]","COMPRA DE LECHE DESCREMADA EN POLVO","CADQ/1723/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/1723/2015","ocds-0ud2q6-CADQ/1723/2015","184000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESADORA DE CARNICOS DERIVADOS Y GRANOS DEL CENTRO S.A. DE C.V., id=procesadora-de-carnicos-derivados-y-granos-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184000000","CADQ/1723/2015","true"
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7641/2009]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/7641/2009-CADQ/7641/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SABORES CON COLOR VAINILLA","[{id=pot-1620519810584}]","ADQUISICION DE SABORES CON COLOR VAINILLA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/7641/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7641/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7641/2009}]","ADQUISICION DE SABORES CON COLOR VAINILLA","CADQ/7641/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7641/2009","ocds-0ud2q6-CADQ/7641/2009","1.704728828E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.704728828E8","CADQ/7641/2009",
"2021-05-09T00:24:27.000Z","2012-01-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[INDUSTRIAL ACEITERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4423/2011]","[{roles=supplier, name=INDUSTRIAL ACEITERA S.A. DE C.V., details={type=company}, id=industrial-aceitera-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/4423/2011-CADQ/4423/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACEITE DE PALMOLEINA PARA EL PROGRAMA DE ABASTO SOCIAL","[{id=pot-1620519810584}]","ADQUISICION DE ACEITE DE PALMOLEINA PARA EL PROGRAMA DE ABASTO SOCIAL","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/4423/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4423/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4423/2011}]","ADQUISICION DE ACEITE DE PALMOLEINA PARA EL PROGRAMA DE ABASTO SOCIAL","CADQ/4423/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/4423/2011","ocds-0ud2q6-CADQ/4423/2011","1.3993362371E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL ACEITERA S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.3993362371E8","CADQ/4423/2011",
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1037/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1037/2012-CADQ/1037/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA CONSUMO DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA CONSUMO DE DESPENSA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1037/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1037/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1037/2012}]","ADQUISICION DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y ALIMENTOS Y VALES DE PAPEL PARA CONSUMO DE DESPENSA","CADQ/1037/2012","LICONSA S.A. DE C.V.","2013-03-31T00:00:00.000Z","CADQ/1037/2012","ocds-0ud2q6-CADQ/1037/2012","117004560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117004560","CADQ/1037/2012",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7655/2009]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/7655/2009-CADQ/7655/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[efectivale-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COMPRA DE VALES DE DESPENSA Y ALIMENTOS A NIVEL NACIONAL","[{id=pot-1620519810584}]","SUMINISTRO Y COMPRA DE VALES DE DESPENSA Y ALIMENTOS A NIVEL NACIONAL","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/7655/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7655/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7655/2009}]","SUMINISTRO Y COMPRA DE VALES DE DESPENSA Y ALIMENTOS A NIVEL NACIONAL","CADQ/7655/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7655/2009","ocds-0ud2q6-CADQ/7655/2009","102245000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102245000","CADQ/7655/2009",
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[MASTELLONE HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/251/2015]","[{roles=supplier, name=MASTELLONE HERMANOS S.A., details={type=company}, id=mastellone-hermanos-sa}]","MXN","DIRECCION COMERCIAL","CEX/251/2015-CEX/251/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[mastellone-hermanos-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE DE IMPORTACION","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE DE IMPORTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/251/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/251/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/251/2015}]","COMPRAVENTA DE LECHE DE IMPORTACION","CEX/251/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CEX/251/2015","ocds-0ud2q6-CEX/251/2015","99216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTELLONE HERMANOS S.A., id=mastellone-hermanos-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99216000","CEX/251/2015",
"2021-05-09T00:24:27.000Z","2014-01-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-08T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TETRA PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/353/2014]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/353/2014-CADQ/353/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BRIK TBA CINTA TAPARROSCA","[{id=pot-1620519810584}]","SUMINISTRO DE BRIK TBA CINTA TAPARROSCA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/353/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/353/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/353/2014}]","SUMINISTRO DE BRIK TBA CINTA TAPARROSCA","CADQ/353/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/353/2014","ocds-0ud2q6-CADQ/353/2014","9.530533534E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.530533534E7","CADQ/353/2014",
"2021-05-09T00:24:27.000Z","2016-02-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-23T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TETRA PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/601/2016]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/601/2016-CADQ/601/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENVASES DE BRIK Y TBA CINTA DE SELLADO Y POPOTE","[{id=pot-1620519810584}]","ENVASES DE BRIK Y TBA CINTA DE SELLADO Y POPOTE","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/601/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/601/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/601/2016}]","ENVASES DE BRIK Y TBA CINTA DE SELLADO Y POPOTE","CADQ/601/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/601/2016","ocds-0ud2q6-CADQ/601/2016","8.892965772E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.892965772E7","CADQ/601/2016","true"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1270/2009]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1270/2009-CADQ/1270/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y DE PAPEL PARA CONSUMO DE ALIMENTOS","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y DE PAPEL PARA CONSUMO DE ALIMENTOS","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1270/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1270/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1270/2009}]","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y DE PAPEL PARA CONSUMO DE ALIMENTOS","CADQ/1270/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/1270/2009","ocds-0ud2q6-CADQ/1270/2009","88727005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88727005","CADQ/1270/2009",
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ACEITES INDUSTRIALES EL ZAPOTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/249/2008]","[{roles=supplier, name=ACEITES INDUSTRIALES EL ZAPOTE S.A. DE C.V., details={type=company}, id=aceites-industriales-el-zapote-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/249/2008-CADQ/249/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[aceites-industriales-el-zapote-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACEITE VEGETAL (OLEINA DE PALMA Y/ ACEITE DE COCO)","[{id=pot-1620519810584}]","SUMINISTRO DE ACEITE VEGETAL (OLEINA DE PALMA Y/ ACEITE DE COCO)","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/249/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/249/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/249/2008}]","SUMINISTRO DE ACEITE VEGETAL (OLEINA DE PALMA Y/ ACEITE DE COCO)","CADQ/249/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/249/2008","ocds-0ud2q6-CADQ/249/2008","8.77629078E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEITES INDUSTRIALES EL ZAPOTE S.A. DE C.V., id=aceites-industriales-el-zapote-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.77629078E7","CADQ/249/2008","true"
