"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[COMERCIAL DE LIMPIEZA TOPALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-12-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIAL DE LIMPIEZA TOPALI, S.A. DE C.V., details={type=company}, id=comercial-de-limpieza-topali-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-007-08-8-R-EF-A-12-V-0-8","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[comercial-de-limpieza-topali-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","9030","Servicio de Limpieza de Oficinas","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","8-R-EF-A-12-V-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-R-EF-A-12-V-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-12-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza de Oficinas","8-R-EF-A-12-V-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-007-08","ocds-0ud2q6-00009030-007-08","30963.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DE LIMPIEZA TOPALI, S.A. DE C.V., id=comercial-de-limpieza-topali-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30963.75","8-R-EF-A-12-V-0-8"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[JOSE ANTONIO SANDOVAL GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-R-EF-A-38-V-0-6&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO SANDOVAL GONZALEZ, details={type=person}, id=jose-antonio-sandoval-gonzalez}]","Nacional","MXN","Centro SCT Nayarit","00009030-016-06-6-R-EF-A-38-V-0-6","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[jose-antonio-sandoval-gonzalez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado.","[{id=compranet3-1620530467436}]","9030","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","6-R-EF-A-38-V-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-R-EF-A-38-V-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-R-EF-A-38-V-0-6&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado.","6-R-EF-A-38-V-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-016-06","ocds-0ud2q6-00009030-016-06","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO SANDOVAL GONZALEZ, id=jose-antonio-sandoval-gonzalez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","6-R-EF-A-38-V-0-6"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[JOEL RICARDO QUINTERO DEL TORO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-19-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOEL RICARDO QUINTERO DEL TORO, details={type=person}, id=joel-ricardo-quintero-del-toro}]","Nacional","MXN","Centro SCT Nayarit","00009030-007-10-0-R-EF-A-19-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[joel-ricardo-quintero-del-toro]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Mantenimientos correctivos al Sistema de enfriamientos y escapes a vehýculos oficiales, preventivo y correctivo a equipo de radiocomunicaciýn y Mantenimientos preventivos y correctivos a equipos de aire acondicionado","[{id=compranet3-1620530467436}]","9030","Mantenimientos correctivos al Sistema de enfriamientos y escapes a vehýculos oficiales, preventivo y correctivo a equipo de radiocomunicaciýn y Mantenimientos preventivos y correctivos a equipos de aire acondicionado","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-EF-A-19-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-EF-A-19-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-19-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Mantenimientos correctivos al Sistema de enfriamientos y escapes a vehýculos oficiales, preventivo y correctivo a equipo de radiocomunicaciýn y Mantenimientos preventivos y correctivos a equipos de aire acondicionado","0-R-EF-A-19-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-007-10","ocds-0ud2q6-00009030-007-10","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL RICARDO QUINTERO DEL TORO, id=joel-ricardo-quintero-del-toro}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","0-R-EF-A-19-V-0-0"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[COMERCIALIZADORA VELGO, S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-R-EF-A-45-V-0-7&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA VELGO, S DE RL DE CV, details={type=company}, id=comercializadora-velgo-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-016-07-7-R-EF-A-45-V-0-7","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[comercializadora-velgo-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de Uniformes de Trabajo para caballero y Chamarras","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de Uniformes de Trabajo para caballero y Chamarras","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","7-R-EF-A-45-V-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-R-EF-A-45-V-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-R-EF-A-45-V-0-7&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Uniformes de Trabajo para caballero y Chamarras","7-R-EF-A-45-V-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-016-07","ocds-0ud2q6-00009030-016-07","77681.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA VELGO, S DE RL DE CV, id=comercializadora-velgo-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77681.5","7-R-EF-A-45-V-0-7"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[JOSE ANTONIO SANDOVAL GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-21-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO SANDOVAL GONZALEZ, details={type=person}, id=jose-antonio-sandoval-gonzalez}]","Nacional","MXN","Centro SCT Nayarit","00009030-007-10-0-R-EF-A-21-V-0-0","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[jose-antonio-sandoval-gonzalez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Mantenimientos correctivos al Sistema de enfriamientos y escapes a vehýculos oficiales, preventivo y correctivo a equipo de radiocomunicaciýn y Mantenimientos preventivos y correctivos a equipos de aire acondicionado","[{id=compranet3-1620530467436}]","9030","Mantenimientos correctivos al Sistema de enfriamientos y escapes a vehýculos oficiales, preventivo y correctivo a equipo de radiocomunicaciýn y Mantenimientos preventivos y correctivos a equipos de aire acondicionado","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0-R-EF-A-21-V-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-R-EF-A-21-V-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-R-EF-A-21-V-0-0&p_CveDep=00009&p_CveUni=030&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Mantenimientos correctivos al Sistema de enfriamientos y escapes a vehýculos oficiales, preventivo y correctivo a equipo de radiocomunicaciýn y Mantenimientos preventivos y correctivos a equipos de aire acondicionado","0-R-EF-A-21-V-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-007-10","ocds-0ud2q6-00009030-007-10","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO SANDOVAL GONZALEZ, id=jose-antonio-sandoval-gonzalez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","0-R-EF-A-21-V-0-0"
"2021-05-09T03:21:07.000Z","2009-09-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-09-05T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[COMISIONES Y DISTRIBUCIONES RADEL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-28-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMISIONES Y DISTRIBUCIONES RADEL S.A DE C.V, details={type=company}, id=comisiones-y-distribuciones-radel-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-016-08-8-R-EF-A-28-V-0-8","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[comisiones-y-distribuciones-radel-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisiciýn de llantas, cýmaras y corbatas.","[{id=compranet3-1620530467436}]","9030","Adquisiciýn de llantas, cýmaras y corbatas.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","8-R-EF-A-28-V-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-R-EF-A-28-V-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-R-EF-A-28-V-0-8&p_CveDep=00009&p_CveUni=030&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de llantas, cýmaras y corbatas.","8-R-EF-A-28-V-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-016-08","ocds-0ud2q6-00009030-016-08","184146","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISIONES Y DISTRIBUCIONES RADEL S.A DE C.V, id=comisiones-y-distribuciones-radel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184146","8-R-EF-A-28-V-0-8"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[GRUPO INTERCONTINENTAL DE LLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-EF-A-19-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INTERCONTINENTAL DE LLANTAS, S.A. DE C.V., details={type=company}, id=grupo-intercontinental-de-llantas-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-008-02-2-R-EF-A-19-V-0-2","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[grupo-intercontinental-de-llantas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet3-1620530467436}]","9030","ADQUISICION DE LLANTAS","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","2-R-EF-A-19-V-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-R-EF-A-19-V-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-EF-A-19-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE LLANTAS","2-R-EF-A-19-V-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-008-02","ocds-0ud2q6-00009030-008-02","55368.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTERCONTINENTAL DE LLANTAS, S.A. DE C.V., id=grupo-intercontinental-de-llantas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55368.36","2-R-EF-A-19-V-0-2"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[SEGURIDAD VIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-EF-A-46-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGURIDAD VIAL, S.A. DE C.V, details={type=company}, id=seguridad-vial-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-017-02-2-R-EF-A-46-V-0-2","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[seguridad-vial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Vialetas Reflejantes y Pegamento Epóxico.","[{id=compranet3-1620530467436}]","9030","Adquisición de Vialetas Reflejantes y Pegamento Epóxico.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","2-R-EF-A-46-V-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-R-EF-A-46-V-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-EF-A-46-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de Vialetas Reflejantes y Pegamento Epóxico.","2-R-EF-A-46-V-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-017-02","ocds-0ud2q6-00009030-017-02","198925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD VIAL, S.A. DE C.V, id=seguridad-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198925","2-R-EF-A-46-V-0-2"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[HYSOL INDAEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-EF-A-47-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., details={type=company}, id=hysol-indael-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-017-02-2-R-EF-A-47-V-0-2","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[hysol-indael-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Vialetas Reflejantes y Pegamento Epóxico.","[{id=compranet3-1620530467436}]","9030","Adquisición de Vialetas Reflejantes y Pegamento Epóxico.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","2-R-EF-A-47-V-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-R-EF-A-47-V-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-R-EF-A-47-V-0-2&p_CveDep=00009&p_CveUni=030&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de Vialetas Reflejantes y Pegamento Epóxico.","2-R-EF-A-47-V-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-017-02","ocds-0ud2q6-00009030-017-02","17100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., id=hysol-indael-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17100","2-R-EF-A-47-V-0-2"
"2021-05-09T03:21:07.000Z","2003-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-11T00:00:00.000Z","México","Centro SCT Nayarit","active","complete","[SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-R-EF-A-19-V-0-3&p_CveDep=00009&p_CveUni=030&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., details={type=company}, id=servicios-y-representaciones-valo-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","00009030-008-03-3-R-EF-A-19-V-0-3","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[servicios-y-representaciones-valo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de Bienes de Uso Restringido","[{id=compranet3-1620530467436}]","9030","Adquisición de Bienes de Uso Restringido","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","3-R-EF-A-19-V-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-R-EF-A-19-V-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-R-EF-A-19-V-0-3&p_CveDep=00009&p_CveUni=030&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Adquisición de Bienes de Uso Restringido","3-R-EF-A-19-V-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009030-008-03","ocds-0ud2q6-00009030-008-03","119780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., id=servicios-y-representaciones-valo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119780","3-R-EF-A-19-V-0-3"
