"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[IMMEX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500063280&p_CveDep=18576&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMMEX DE MEXICO SA DE CV, details={type=company}, id=immex-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-002-02-4500063280","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[immex-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","ARTÍCULOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","18576104","ARTÍCULOS DE LIMPIEZA","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4500063280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500063280-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500063280&p_CveDep=18576&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","ARTÍCULOS DE LIMPIEZA","4500063280","PEMEX REFINACIÓN","18576104-002-02","ocds-0ud2q6-18576104-002-02","3420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMMEX DE MEXICO SA DE CV, id=immex-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3420","4500063280"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[FERRETERA ANAHUAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004181&p_CveDep=18576&p_CveUni=104&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERA ANAHUAC S.A. DE C.V., details={type=company}, id=ferretera-anahuac-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-003-02-4600004181","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[ferretera-anahuac-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","VÁLVULAS","[{id=compranet3-1620530467436}]","18576104","VÁLVULAS","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004181-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004181&p_CveDep=18576&p_CveUni=104&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","VÁLVULAS","4600004181","PEMEX REFINACIÓN","18576104-003-02","ocds-0ud2q6-18576104-003-02","504258","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERA ANAHUAC S.A. DE C.V., id=ferretera-anahuac-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504258","4600004181"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[MULTIPARTES OSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004167&p_CveDep=18576&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTIPARTES OSO, S.A. DE C.V., details={type=company}, id=multipartes-oso-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-004-02-4600004167","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[multipartes-oso-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","GRASA SELLANTE","[{id=compranet3-1620530467436}]","18576104","GRASA SELLANTE","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004167-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004167&p_CveDep=18576&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","GRASA SELLANTE","4600004167","PEMEX REFINACIÓN","18576104-004-02","ocds-0ud2q6-18576104-004-02","16767","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPARTES OSO, S.A. DE C.V., id=multipartes-oso-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16767","4600004167"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004153&p_CveDep=18576&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, details={type=company}, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-005-02-4600004153","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","18576104","LLANTAS","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004153&p_CveDep=18576&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","LLANTAS","4600004153","PEMEX REFINACIÓN","18576104-005-02","ocds-0ud2q6-18576104-005-02","80310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80310","4600004153"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004159&p_CveDep=18576&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-005-02-4600004159","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[bodega-de-llantas-la-viga-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","18576104","LLANTAS","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004159&p_CveDep=18576&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","LLANTAS","4600004159","PEMEX REFINACIÓN","18576104-005-02","ocds-0ud2q6-18576104-005-02","187657","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187657","4600004159"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[HI-TREK S. A.DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004182&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HI-TREK S. A.DE C. V., details={type=company}, id=hi-trek-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-006-02-4600004182","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[hi-trek-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","ARTICULOS DE PROTECCION","[{id=compranet3-1620530467436}]","18576104","ARTICULOS DE PROTECCION","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004182-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004182&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE PROTECCION","4600004182","PEMEX REFINACIÓN","18576104-006-02","ocds-0ud2q6-18576104-006-02","371213","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TREK S. A.DE C. V., id=hi-trek-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371213","4600004182"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[COMERCIO INTERNACIONAL EN RED. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004184&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIO INTERNACIONAL EN RED. S.A. DE C.V., details={type=company}, id=comercio-internacional-en-red-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-006-02-4600004184","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[comercio-internacional-en-red-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","ARTICULOS DE PROTECCION","[{id=compranet3-1620530467436}]","18576104","ARTICULOS DE PROTECCION","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004184&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE PROTECCION","4600004184","PEMEX REFINACIÓN","18576104-006-02","ocds-0ud2q6-18576104-006-02","98825.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIO INTERNACIONAL EN RED. S.A. DE C.V., id=comercio-internacional-en-red-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98825.6","4600004184"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004186&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO, S.A. DE C.V., details={type=company}, id=proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-006-02-4600004186","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","ARTICULOS DE PROTECCION","[{id=compranet3-1620530467436}]","18576104","ARTICULOS DE PROTECCION","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004186&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE PROTECCION","4600004186","PEMEX REFINACIÓN","18576104-006-02","ocds-0ud2q6-18576104-006-02","98102.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO, S.A. DE C.V., id=proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98102.75","4600004186"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[MAQUILAS PRISMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004187&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUILAS PRISMA, S.A. DE C.V., details={type=company}, id=maquilas-prisma-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-006-02-4600004187","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[maquilas-prisma-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","ARTICULOS DE PROTECCION","[{id=compranet3-1620530467436}]","18576104","ARTICULOS DE PROTECCION","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004187&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE PROTECCION","4600004187","PEMEX REFINACIÓN","18576104-006-02","ocds-0ud2q6-18576104-006-02","422031.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILAS PRISMA, S.A. DE C.V., id=maquilas-prisma-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","422031.5","4600004187"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004346&p_CveDep=18576&p_CveUni=104&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-007-02-4600004346","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[cryoinfra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","Nitrogeno Gaseoso Alta Pureza_x000D_ (Bajo la Reserva de Pemex)","[{id=compranet3-1620530467436}]","18576104","Nitrogeno Gaseoso Alta Pureza_x000D_ (Bajo la Reserva de Pemex)","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004346-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004346&p_CveDep=18576&p_CveUni=104&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Nitrogeno Gaseoso Alta Pureza_x000D_ (Bajo la Reserva de Pemex)","4600004346","PEMEX REFINACIÓN","18576104-007-02","ocds-0ud2q6-18576104-007-02","1792700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1792700","4600004346"
