"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-09-07T15:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[CESAR CANO CASTOLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159652]","[{address={countryName=México}, roles=supplier, name=CESAR CANO CASTOLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-cano-castolo}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N52-2012-462278","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[cesar-cano-castolo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-09-10T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MANTENIMIENTO PREVENTIVO CORRECTIVO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","462278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159652}]","MANTENIMIENTO PREVENTIVO CORRECTIVO","462278","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","253895","ocds-0ud2q6-AA-018TOQ787-N52-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESAR CANO CASTOLO, id=cesar-cano-castolo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","462278"
"2019-11-08T17:40:02.000Z","2011-11-22T13:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[TSI ARYL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63713]","[{identifier={legalName=TSI ARYL S DE RL DE CV, scheme=RUPC, id=8528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSI ARYL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N53-2011-65742","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[tsi-aryl-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-11-23T15:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","IMPRESORAS TERMICAS 500432708","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","IMPRESORAS TERMICAS 500432708","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","65742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63713}]","IMPRESORA TERMICA","65742","true","Mixta","Comisión Federal de Electricidad","2011-12-29T00:00:00.000Z","106546","ocds-0ud2q6-AA-018TOQ787-N53-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSI ARYL S DE RL DE CV, id=tsi-aryl-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108780","65742"
"2019-01-24T01:17:46.000Z","2014-06-10T11:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408423]","[{identifier={legalName=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., scheme=RUPC, id=8245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N53-2014-550569","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[recolectora-de-desechos-y-residuos-king-kong-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2014-06-12T14:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SERVICIO DE RECOLECCION DE BASURA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","550569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408423}]","SERVICIO DE RECOLECCION DE BASURA","550569","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","611078","ocds-0ud2q6-AA-018TOQ787-N53-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56803.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56803.25","550569","2014-06-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-22T16:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[ESPACIOS E IMAGEN DE OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63821]","[{address={countryName=México}, roles=supplier, name=ESPACIOS E IMAGEN DE OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=espacios-e-imagen-de-oficina-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N54-2011-65723","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[espacios-e-imagen-de-oficina-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-11-24T15:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SILLAS 500428674","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SILLAS 500428674","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","65723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63821}]","SILLA FIJA","65723","true","Mixta","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","106774","ocds-0ud2q6-AA-018TOQ787-N54-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPACIOS E IMAGEN DE OFICINA SA DE CV, id=espacios-e-imagen-de-oficina-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26250","65723",
"2019-11-08T17:40:02.000Z","2012-09-19T12:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[USAMEX ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162914]","[{address={countryName=México}, roles=supplier, name=USAMEX ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usamex-electrica-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N54-2012-204310","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[usamex-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-09-25T11:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","018TOQ787","false","Terminado","HERRAMIENTAS MENORES","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","204310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162914}]","HERRAMIENTAS MENORES","204310","true","Electrónica","Comisión Federal de Electricidad","2012-11-02T00:00:00.000Z","258113","ocds-0ud2q6-AA-018TOQ787-N54-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15230.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USAMEX ELECTRICA SA DE CV, id=usamex-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15230.37","204310",
"2019-11-08T17:40:02.000Z","2012-09-19T12:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162914]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N54-2012-204309","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-09-25T11:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]","018TOQ787","false","Terminado","HERRAMIENTAS MENORES","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","204309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162914}]","HERRAMIENTAS MENORES","204309","true","Electrónica","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","258113","ocds-0ud2q6-AA-018TOQ787-N54-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6219.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6219.5","204309",
"2019-01-24T01:17:46.000Z","2014-06-10T12:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[FRANCISCO OSUNA VELAZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408477]","[{address={countryName=México}, roles=supplier, name=FRANCISCO OSUNA VELAZCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-osuna-velazco}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N54-2014-544345","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[francisco-osuna-velazco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2014-06-12T14:30:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SERVICIO DE LIMPIEZA DE OFICINAS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","544345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408477}]","SERVICIO DE LIMPIEZA DE OFICINAS","544345","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","612001","ocds-0ud2q6-AA-018TOQ787-N54-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO OSUNA VELAZCO, id=francisco-osuna-velazco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167860","544345","2014-06-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-09T14:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[ELECTRICA CENTINELA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163795]","[{address={countryName=México}, roles=supplier, name=ELECTRICA CENTINELA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrica-centinela-s-de-rl-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N55-2012-202993","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[electrica-centinela-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-10-10T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","REFACCIONAMIENTO DE CONTROL, PROTECCION Y MEDICION 500462591","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","REFACCIONAMIENTO DE CONTROL, PROTECCION Y MEDICION 500462591","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","202993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163795}]","REFACCIONAMIENTO DE CONTROL, PROTECCION Y MEDICION","202993","true","Electrónica","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","256521","ocds-0ud2q6-AA-018TOQ787-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22454","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA CENTINELA S DE RL DE CV, id=electrica-centinela-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22454","202993",
"2019-01-24T01:18:06.000Z","2013-07-12T14:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[COMERCIAL ROSHFRANS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277192]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ROSHFRANS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercial-roshfrans-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N56-2013-373699","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[comercial-roshfrans-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-07-16T12:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ACEITES","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ACEITES","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","373699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277192}]","ACEITES Y LUBRICANTES","373699","true","Mixta","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","421740","ocds-0ud2q6-AA-018TOQ787-N56-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49866.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ROSHFRANS SA DE CV, id=comercial-roshfrans-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49866.8","373699",
"2019-11-08T17:40:02.000Z","2011-11-30T16:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66696]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-N57-2011-627846","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-12-02T15:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ADQUISICION DE POLEAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ADQUISICION DE POLEAS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","627846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66696}]","ADQUISICION DE POLEAS","627846","true","Mixta","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","111313","ocds-0ud2q6-AA-018TOQ787-N57-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35412","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35412","627846","2011-12-05T00:00:00.000Z"
