"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TURISMO SAN ROMAN SA DE CV, scheme=RUPC, id=72275, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TURISMO SAN ROMAN SA DE CV, scheme=RFC, verified=1, id=TSR050415H20}]","0","[{name=TURISMO SAN ROMAN S.A. DE C.V.}, {name=TURISMO SAN ROMÁN, S.A. DE C.V.}, {name=TURISMO SAN ROMÁN S.A. DE C. V.}, {name=TURISMO SAN ROMÁN S.A. DE C.V.}, {name=TURISMO SAN ROMAN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","14","3.730657799E7","[{id=compranet-1620524637144}]","18","TURISMO SAN ROMAN SA DE CV","0","1.2357802719999999E7","0","turismo-san-roman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PABACANO SA DE CV, scheme=RFC, verified=1, id=PAB890530DT8}]","0","[{name=PABACANO SA DE CV}, {name=PABACANO, S.A DE C.V.}, {name=PABACANO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","36","1.8347189929999996E7","[{id=compranet-1620524637144}]","33","PABACANO, S.A. DE C.V.","0","1.699424062E7","0","pabacano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-08T14:30:47.000Z","0","0","0","[profit]","[{legalName=MJG CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=MCO1006248T5}]","0","[{name=MJG CONSTRUCCIONES, S.A DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","95754.5","[{id=compranet-1628467200008}, {id=compranet-1638748800166}]","1","MJG CONSTRUCCIONES SA DE CV","0","2896829.55","0","mjg-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., scheme=RUPC, id=3913, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., scheme=RFC, verified=1, id=IEI070223QK1}]","0","[{name=INTEGRACION E INNOVACIONES MEDICAS, S.A. DE C.V.}, {name=INTEGRACIÓN E INNOVACIONES MEDICAS, S.A. DE C.V}, {name=INTEGRACION E INNOVACIONES MEDICAS S.A. D E C.V.}, {name=INTEGRACION E INNOVACIONES MEDICAS S.A. DEC.V.}, {name=INTEGRACION E INNOVACIONES MEDICAS SA DE CV}, {name=INTEGRACIÓN E INNOVACIONES MÉDICAS S.A. DE C.V.}, {name=Integración e innovaciones médicas S.A. De C.V.}, {name=INTEGRACION E INNOVACIONES MEDICAS S A DE C V}, {name=Integración e Innovaciones Médicas S.A. De C.V.}, {name=INTEGRACIÓN E INNOVACIONES MEDICAS S.A. DE C.V.}, {name=Integracion e innovaciones médicas S.A. De C.V.}, {name=Integración e Innovaciones Médicas S.A. de C.V.}, {name=Integración e innovaciones médicas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","94","9524697.699999997","[{id=compranet-1620524637144}]","321","INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V.","0","9.211125183239998E7","0","integracion-e-innovaciones-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CONSULTORIA EN TELECOMUNICACIONES Y TECNOLOGIAS DE, scheme=RFC, id=CTT1501074Q4}]","0","[]","0","[{id=comprasimss}]","[company]","6","1.178952686E7","[{id=comprasimss-1620608011130}]","0","CONSULTORIA EN TELECOMUNICACIONES Y TECNOLOGIAS DE","0","0","0","consultoria-en-telecomunicaciones-y-tecnologias-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CEISA INGENIERIA SA DE CV, scheme=RFC, id=CIN030801F38}]","0","[{name=CEISA INGENIERIA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","28614.35","[{id=compranet-1620524637144}]","31","CEISA INGENIERIA, S.A. DE C.V.","0","2.6714996700000003E7","0","ceisa-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SERVITOURS ZACATECAS SA DE CV, scheme=RFC, id=SZA060317E59}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","2463471.96","[{id=compranet-1599767228359}]","4","SERVITOURS ZACATECAS SA DE CV","0","1864430.94","0","servitours-zacatecas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=IDM PHARMA, S.A DE C.V., scheme=RFC, id=IPH141119J55}]","0","[{name=IDM PHARMA, S.A DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","94953.35","[{id=compranet-1620524637144}]","4","IDM PHARMA SA DE CV","0","85004.23999999999","0","idm-pharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ENERGETICOS EN RED ELECTRONICA SA DE CV, scheme=RUPC, id=38539, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ENERGETICOS EN RED ELECTRONICA SA DE CV, scheme=RFC, verified=1, id=ERE010302IP6}]","0","[{name=ENERGETICOS EN RED ELECTRONICA SA DE CV}, {name=ENERGETICOS EN RED ELECTRONICA, S.A DE C.V.}, {name=ENERGÉTICOS EN RED ELECTRÓNICA, S.A DE C.V.}, {name=ENERGETICOS EN RED ELECTRONICA S.A. DE C.V.}, {name=ENERGETICOS EN RED ELECTRONICA S.A DE C.V.}, {name=Energeticos en Red Electronica S.A. de C.V.}, {name=ENERGETICOS EN RED ELECTRONICA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","14","1.554049617E7","[{id=compranet-1620524637144}]","126","ENERGETICOS EN RED ELECTRONICA, S.A. DE C.V.","0","1.1536033117200002E8","0","energeticos-en-red-electronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ISA REHABILITACION CLINICA S.C., scheme=RFC, id=IRC0811129F4}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","112220.08","[{id=compranet-1620524637144}]","1","ISA REHABILITACION CLINICA S.C.","0","111198.28","0","isa-rehabilitacion-clinica-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., scheme=RUPC, id=6322, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=CPM060405J4A}]","0","[{name=CORPORATIVO PROMEDICA DE MEXICO S.A DE C.V.}, {name=CORPORATIVO PROMEDICA DE MÉXICO, S.A. DE C.V.}, {name=CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V}, {name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V.}, {name=CORPORATIVO PROMEDICA DE MÈXICO, S.A. DE C.V.}, {name=CORPORATIVO PROMEDICA DE MEXICO S.A. DE C.V.}, {name=CORPORATIVO PROMEDICA DE MEXICO S.A. DE C.V}, {name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DEC.V.}, {name=CORPORATIVO PROMEDICA DE MEXICOSA DE CV}, {name=CORPORATIVO PROMEDICA DE MEXICO SA DE CV}, {name=Corporativo Promedica de México S.A. De C.V.}, {name=CORPORATIVO PROMEDICA DE MEXICO S A DE C V}, {name=CORPORATIVO PROMEDICA DE MEXICO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","152","1844358.5100000005","[{id=compranet-1620524637144}]","266","CORPORATIVO PROMEDICA DE MEXICO, S.A. DE C.V.","0","2.0647216993839997E8","0","corporativo-promedica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=HOSPITAL COMUNITARIO DE PETO, scheme=RFC, id=HCP070619AN1}]","0","[]","0","[{id=comprasimss}]","[company]","3","180000","[{id=comprasimss-1620608011130}]","0","HOSPITAL COMUNITARIO DE PETO","0","0","0","hospital-comunitario-de-peto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TAC TOTAL AUTOMATION AND CONTROLS S.A. DE C.V., scheme=RFC, id=TTA020502DT6}]","0","[{name=TAC TOTAL AUTOMATION AND CONTROLS, S.A. DE C.V.}, {name=TAC TOTAL AUTOMATION AND CONTROLS S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","13066.93","[{id=compranet3-1620530467436}]","3","TAC. TOTAL AUTOMATION AND CONTROLS SA DE CV.","0","143277.09","0","tac-total-automation-and-controls-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=BIOMEDIC DISTRIBUCIONES SA DE CV, scheme=RFC, id=BDI050705QR2}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","345","1330677.4599999997","[{id=compranet3-1620530467436}]","1","BIOMEDIC DISTRIBUCIONES SA DE CV","0","145222","0","biomedic-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MAC COMPUTADORAS DE PUEBLA, S.A. DE C.V., scheme=RFC, id=CPU050307517}]","0","[{name=MAC COMPUTADORAS DE PUEBLA S.A. DE C.V.}, {name=MAC COMPUTADORAS DE PUEBLA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","46321.12","[{id=compranet3-1620530467436}]","5","MAC COMPUTADORAS DE PUEBLA S.A DE C.V","0","2382187.1","0","mac-computadoras-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MULTIELECTRICO SA DE CV, scheme=RUPC, id=18115, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MULTIELECTRICO SA DE CV, scheme=RFC, verified=1, id=MUL841116182}]","0","[{name=MULTIELECTRICO, S.A. DE C.V.}, {name=MULTIELECTRICO, S. A. DE C.V.}, {name=MULTIELÉCTRICO S.A. DE C.V.}, {name=MULTIELECTRICO S.A.DE .C.V.}, {name=MULTIELECTRICO S.A. DE C.V.}, {name=MULTIELECTRICO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","211","2.570475885000002E7","[{id=compranet-1620524637144}]","135","MULTIELECTRICO SA DE CV","0","6.717978633E7","0","multielectrico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION GLOBAL, S. DE R.L., scheme=RFC, id=OGL010309A30}]","0","[{name=ORGANIZACION GLOBAL S. DE R.L.}, {name=ORGANIZACION GLOBAL, S. DE R.L.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","115","3.2929582320000004E7","[{id=compranet-1620524637144}]","3","ORGANIZACION GLOBAL, S. DE R. L.","0","4549999.25","0","organizacion-global-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=VARIAN, S. DE R. L. DE C. V., scheme=RFC, id=VAR7004295EA}]","0","[{name=VARIAN, S. DE R.L. DE C.V.}, {name=VARIAN S. DE R.L. DE C.V.}, {name=Varian S. de R. L de C. V.}, {name=Varian S. de R.L. de C.V.}, {name=Varian S. de R. L. de C. V.}, {name=Varian S. De R. L. De C. V.}, {name=VARIAN S. DE R.L DE C.V.}, {name=VARIAN S. DE R.L. DE C.V}, {name=VARIAN S. DE R. L. DE C.V.}, {name=VARIAN S DE R.L. DE C.V.}, {name=VARIAN, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","255014.62","[{id=compranet-1620524637144}]","130","VARIAN, S. DE R. L. DE C.V.","0","1.126559857796E8","0","varian-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA ALTERNA, S.A. DE C.V., scheme=RFC, id=CAL071105BM0}]","0","[]","0","[{id=comprasimss}]","[company]","10","350344.6200000001","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA ALTERNA, S.A. DE C.V.","0","0","0","comercializadora-alterna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DESARROLLO EN TECNOLOGIA BIOMEDICA SA DE CV, scheme=RFC, verified=1, id=DTB9306171G1}]","0","[{name=DESARROLLO EN TECNOLOGÍA BIOMEDICA, S.A. DE C.V.}, {name=DESARROLLO EN TECNOLOGIA BIOMEDICA, S.A. DE C.V.}, {name=Desarrollo en Tecnología Biomédica S.A. de C.V.}, {name=Desarrollo en Tecnologia Biomedica S. A. de C. V.}, {name=Desarrollo en Tecnología Biomédica S. A. de C. V.}, {name=Desarrollo en Tecnologia Biomédica S. A de C. V.}, {name=Desarrollo En Tecnologia Biomedica S. A. De C. V.}, {name=DESARROLLO EN TECNOLOGIA BIOMEDICA S.A. DE C.V.}, {name=DESARROLLO EN TECNOLOGÍA BIOMÉDICA S.A. DE C.V.}, {name=DESARROLLO EN TECNOLOGÍA BIOMÉDICA S.A. C.V.}, {name=DESARROLLO EN TECNOLOGIA BIOMEDICA S.A D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","3048550.840000001","[{id=compranet-1620524637144}]","91","DESARROLLO EN TECNOLOGIA BIOMEDICA SA DE CV","0","1.7659583000000004E7","0","desarrollo-en-tecnologia-biomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SOCIEDAD MEDICA SIGLO XXI, S.C., scheme=RFC, id=MSV061125HS0}]","0","[]","0","[{id=comprasimss}]","[company]","1","51040","[{id=comprasimss-1620608011130}]","0","SOCIEDAD MEDICA SIGLO XXI, S.C.","0","0","0","sociedad-medica-siglo-xxi-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ULTRA DISTRIBUCIONES MUNDIALES, S.A DE C.V., scheme=RFC, id=UDM0112218N8}]","0","[]","0","[{id=comprasimss}]","[company]","25","124625.76000000001","[{id=comprasimss-1620608011130}]","0","ULTRA DISTRIBUCIONES MUNDIALES, S.A DE C.V.","0","0","0","ultra-distribuciones-mundiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SUMERGIBLES Y ACCESORIOS, S. A. DE C. V., scheme=RFC, id=SAC990302N7A}]","0","[{name=SUMERGIBLES Y ACCESORIOS, S.A. DE C.V.}, {name=SUMERGIBLES Y ACCESORIOS, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","73902.12","[{id=compranet3-1620530467436}]","9","SUMERGIBLES Y ACCESORIOS S.A. DE C.V.","0","8243819.62","0","sumergibles-y-accesorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=C&C TECHNOADVANCE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CTM161128CE2}]","0","[{name=C&C TECHNOADVANCE DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","39","1272211.48","[{id=compranet-1620524637144}]","42","C&C TECHNOADVANCE DE MEXICO SA DE CV","0","1486913.4100000001","0","c&c-technoadvance-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=TRANSPORTE DE CARGA DONAJI SA DE CV, scheme=RFC, id=TCD730911J77}]","0","[]","0","[{id=comprasimss}]","[company]","1","3570","[{id=comprasimss-1620608011130}]","0","TRANSPORTE DE CARGA DONAJI SA DE CV","0","0","0","transporte-de-carga-donaji-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUPO ELECTRICO AZTECA S.A DE C.V, scheme=RFC, id=GEA950509LP3}]","0","[{name=GRUPO ELECTRICO AZTECA S.A. DE C.V.}, {name=Grupo Electrico Azteca S.A. De C.V.}, {name=GRUPO ELECTRICO AZTECA S.A DE C.V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1222088.3","[{id=compranet3-1620530467436}]","7","GRUPO ELECTRICO AZTECA, S.A. DE C.V.","0","1063399.3","0","grupo-electrico-azteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=IRBI LAGUNA, S.A. DE C.V., scheme=RFC, id=ILA120830PEA}]","0","[]","0","[{id=comprasimss}]","[company]","2","74697.04","[{id=comprasimss-1620608011130}]","0","IRBI LAGUNA, S.A. DE C.V.","0","0","0","irbi-laguna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=MAGRAN S.A. DE C.V., scheme=RFC, id=MAG010612GL4}]","0","[{name=MAGRAN S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","93","1992111.08","[{id=compranet3-1620530467436}]","12","MAGRAN, S. A. DE C. V.","0","826174.2200000001","0","magran-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SERVICIOS COSTA RICA, S.A. DE C.V., scheme=RFC, id=SCR871117SD1}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","40","2373339.7400000007","[{id=compranet3-1620530467436}]","1","SERVICIOS COSTA RICA, S.A. DE C.V.","0","511182.98","0","servicios-costa-rica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=VICO DIGITALIZACION Y TECNOLOGIA, S.A. DE C.V., scheme=RFC, id=VDT071126NL7}]","0","[{name=VICO DIGITALIZACION Y TECNOLOGIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","47","2574448.540000001","[{id=compranet-1620524637144}]","2","VICO DIGITALIZACION Y TECNOLOGIA SA DE CV","0","57789.35","0","vico-digitalizacion-y-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=AGROPECUARIA EL AVION, S.P.R. DE R.L., scheme=RFC, id=AAV8705296P4}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","21","5208096.6","[{id=compranet3-1620530467436}]","13","AGROPECUARIA EL AVION, S.P.R. DE R.L.","0","3707994.36","0","agropecuaria-el-avion-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROYECTOS INDUSTRIALES, S.A. DE C.V., scheme=RFC, id=PIN8410168T7}]","0","[{name=PROYECTOS INDUSTRIALES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","1580365.23","[{id=compranet3-1620530467436}]","4","PROYECTOS INDUSTRIALES, S.A. DE C.V.","0","804470.9199999999","0","proyectos-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=WOODS MUEBLES PARA OFICINA, S. A. DE C. V., scheme=RFC, id=WMO940204V78}]","0","[{name=WOODS MUEBLES PARA OFICINA, S.A. DE C.V.}, {name=WOODS MUEBLES PARA OFICINA SA DE CV.}, {name=Woods Muebles para oficina S.A. de C.V.}, {name=WOODS MUEBLES PARA OFICINA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","21","2388494.96","[{id=compranet-1620524637144}]","21","WOODS MUEBLES PARA OFICINA S.A. DE C.V.","0","1.6418180466000006E8","0","woods-muebles-para-oficina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=EQUIPOS QUIRURGICOS S.A. DE C.V., scheme=RFC, id=EQU981217IS8}]","0","[{name=EQUIPOS QUIRURGICOS, S.A. DE C.V.}, {name=EQUIPOS QUIRURGICOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","6872.400000000001","[{id=compranet3-1620530467436}]","24","EQUIPOS QUIRURGICOS SA DE CV","0","5057962.869999999","0","equipos-quirurgicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=HUELLA GENICA, S.A. DE C.V., scheme=RFC, id=HGE991215EZ8}]","0","[{name=HUELLA GENICA S.A. DE C.V.}, {name=HUELLA GENICA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","748170","[{id=compranet3-1620530467436}]","2","HUELLA GENICA, S.A DE C.V.","0","578688","0","huella-genica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INMOBILIARIA Y COMERCIALIZADORA TEMAZATZI, SA DE C, scheme=RFC, id=ICT100312MT3}]","0","[]","0","[{id=comprasimss}]","[company]","2","540924.1000000001","[{id=comprasimss-1620608011130}]","0","INMOBILIARIA Y COMERCIALIZADORA TEMAZATZI, SA DE C","0","0","0","inmobiliaria-y-comercializadora-temazatzi-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=HOVA HEALTH S.A.P.I. DE C.V., scheme=RFC, id=HHE111208M76}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","8","916864","[{id=compranet-1620524637144}]","1","HOVA HEALTH S.A.P.I. DE C.V.","0","8604706.89","0","hova-health-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CONSORCIO INDUSTRIAL 3 MEXICO SA DE CV, scheme=RFC, id=CIT050906PW1}]","0","[]","0","[{id=comprasimss}]","[company]","2","37955.58","[{id=comprasimss-1620608011130}]","0","CONSORCIO INDUSTRIAL 3 MEXICO SA DE CV","0","0","0","consorcio-industrial-3-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERVICIO SANTA ANITA S.A DE C.V, scheme=RFC, id=SSA981022069}]","0","[{name=SERVICIO SANTA ANITA S.A DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","23","4011803.91","[{id=compranet-1620524637144}]","2","SERVICIO SANTA ANITA SA DE CV","0","1017299.0079999999","0","servicio-santa-anita-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SURFAMEX SA DE CV, scheme=RFC, id=SUF031029698}]","0","[{name=SURFAMEX SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","22764.48","[{id=compranet3-1620530467436}]","8","SURFAMEX, S.A. DE C.V.","0","1.0168562899999999E7","0","surfamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMEDENTAL SA DE CV, scheme=RUPC, id=400352, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROMEDENTAL SA DE CV, scheme=RFC, verified=1, id=PRO1406274I4}]","0","[{name=PROMEDENTAL S.A. DE C.V.}, {name=PROMEDENTAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","68","7.045948091E7","[{id=compranet-1620524637144}]","88","PROMEDENTAL SA DE CV","0","1.2519637325799999E8","0","promedental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIAL JID S DE RL DE CV, scheme=RUPC, id=12225, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIAL JID S DE RL DE CV, scheme=RFC, verified=1, id=CJI870213P64}]","0","[{name=COMERCIAL JID, S. DE R.L. DE C.V.}, {name=COMERCIAL JID S. DE R.L. DE C.V.}, {name=COMERCIAL JID S DE R. L. DE C. V.}, {name=COMERCIAL JID. S DE RL. DE CV}, {name=Comercial Jid S. de R.L. de C.V.}, {name=Comercial Jid S.de R.L. de C.V.}, {name=COMERCIAL JID S. DE R. L. DE C. V.}, {name=Comercial Jid S. de R. L. de C. V.}, {name=COMERCIAL JID S.DE R.L. DE C.V.}, {name=COMERCIAL JID, S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","72534.79999999999","[{id=compranet-1620524637144}]","274","COMERCIAL JID S DE RL DE CV","0","3.553323796966E8","0","comercial-jid-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CIDOP, S. A., scheme=RFC, id=CID0407192E9}]","0","[{name=CIDOP, S. A.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","8","1207805.0499999998","[{id=compranet3-1620530467436}]","1","CIDOP S.A.","0","47010","0","cidop-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INTEGRADORA DE TECNOLOGIAS DE LA CONTSTRUCCION, S., scheme=RFC, id=ITC010605MV1}]","0","[]","0","[{id=comprasimss}]","[company]","1","176554","[{id=comprasimss-1620608011130}]","0","INTEGRADORA DE TECNOLOGIAS DE LA CONTSTRUCCION, S.","0","0","0","integradora-de-tecnologias-de-la-contstruccion-s","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS SERRAT, S.A. DE C.V., scheme=RFC, id=ISE840709Q27}]","0","[{name=INDUSTRIAS SERRAT S.A. DE C.V.}, {name=INDUSTRIAS SERRAT SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","46786.28","[{id=compranet3-1620530467436}]","69","INDUSTRIAS SERRAT, S.A. DE C.V.","0","1.528835717E7","0","industrias-serrat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PITS AUTOSERVICE, S.A. DE C.V., scheme=RFC, id=PAU0905197Z3}]","0","[{name=PITS AUTOSERVICE, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","105400","[{id=compranet3-1620530467436}]","1","PIT'S AUTOSERVICE, S.A. DE C.V.","0","84951.03","0","pits-autoservice-sa-de-cv","0"
