"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:24.000Z","2015-03-12T00:00:00.000Z","true","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537912]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N53-2015-715944","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[electropura]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2015-03-12T00:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio de suministro de agua purificada","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicio de suministro de agua purificada","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","715944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537912}]","Servicio de suministro de agua purificada","715944","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-02-29T00:00:00.000Z","793036","ocds-0ud2q6-AA-006AYB001-N53-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","348888.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ELECTROPURA, id=electropura}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","348888.96","715944"
"2019-01-24T01:17:46.000Z","2014-04-23T00:00:00.000Z","true","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388491]","[{identifier={legalName=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV, scheme=RUPC, id=30637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnologia-y-organizacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N54-2014-555962","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[servicios-tecnologia-y-organizacion-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2014-04-21T16:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio de timbrado para recibos de nómina","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicio de timbrado para recibos de nómina","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","555962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388491}]","Servicio de Timbrado para Recibos de Nómina","555962","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2015-02-21T00:00:00.000Z","583595","ocds-0ud2q6-AA-006AYB001-N54-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV, id=servicios-tecnologia-y-organizacion-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","555962","2014-04-15T14:36:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-30T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-25T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[NUTRICION MEDICA Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539133]","[{identifier={legalName=NUTRICION MEDICA Y TECNOLOGIA SA DE CV, scheme=RUPC, id=8954, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N54-2015-747424","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[nutricion-medica-y-tecnologia-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2015-04-10T10:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Adquisición de material de laboraorio (partida 3)","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Adquisición de material de laboraorio (partida 3)","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","747424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539133}]","MEDICAMENTOS, MATERIAL DE CURACIÓN Y SUMINISTROS DE LABORATORIO OFICINAS CENTRA","747424","true","Electrónica","Instituto Nacional de los Pueblos Indígenas","2015-05-31T00:00:00.000Z","794799","ocds-0ud2q6-AA-006AYB001-N54-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24682.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=NUTRICION MEDICA Y TECNOLOGIA SA DE CV, id=nutricion-medica-y-tecnologia-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24682.5","747424","2015-04-08T11:11:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-30T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[SERBITECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539133]","[{identifier={legalName=SERBITECSA SA DE CV, scheme=RUPC, id=12641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERBITECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=serbitecsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N54-2015-747560","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[serbitecsa-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2015-04-10T10:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Adquisición de medicamentos (partida 1) y material de curación (partida 2)","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Adquisición de medicamentos (partida 1) y material de curación (partida 2)","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","747560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539133}]","MEDICAMENTOS, MATERIAL DE CURACIÓN Y SUMINISTROS DE LABORATORIO OFICINAS CENTRA","747560","true","Electrónica","Instituto Nacional de los Pueblos Indígenas","2015-05-31T00:00:00.000Z","794799","ocds-0ud2q6-AA-006AYB001-N54-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203994.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=SERBITECSA SA DE CV, id=serbitecsa-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203994.46","747560","2015-04-08T11:11:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-26T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-14T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[VIAJES MEXICO AMIGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540040]","[{identifier={legalName=VIAJES MEXICO AMIGO SA DE CV, scheme=RUPC, id=6976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES MEXICO AMIGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-mexico-amigo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N55-2015-718439","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[viajes-mexico-amigo-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2015-03-26T00:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio integral para el desarrollo de la ""Reunión de Dictaminación de Proyectos de Derechos de Igualdad de Género""","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicio integral para el desarrollo de la ""Reunión de Dictaminación de Proyectos de Derechos de Igualdad de Género""","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","718439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540040}]","Servicio integral ""Reunión Dictaminación de Proyectos de Derechos de Igualdad""","718439","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2015-03-31T00:00:00.000Z","795928","ocds-0ud2q6-AA-006AYB001-N55-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194626.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=VIAJES MEXICO AMIGO SA DE CV, id=viajes-mexico-amigo-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194626.5","718439",
"2019-01-24T01:17:46.000Z","2014-06-03T00:00:00.000Z","true","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[ALFONSO RAMON GALLARDO BARBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394688]","[{address={countryName=México}, roles=supplier, name=ALFONSO RAMON GALLARDO BARBA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-ramon-gallardo-barba}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N58-2014-576494","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[alfonso-ramon-gallardo-barba]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2014-05-08T13:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Servicio de lavandería","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Servicio de lavandería","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","576494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394688}]","Servicio de lavandería","576494","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2015-01-31T00:00:00.000Z","592362","ocds-0ud2q6-AA-006AYB001-N58-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37241.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ALFONSO RAMON GALLARDO BARBA, id=alfonso-ramon-gallardo-barba}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37241.38","576494","2014-05-06T13:21:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-13T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-13T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221302]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N6-2013-311203","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[metlife-mexico-sa]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2013-02-13T10:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Contratación de la póliza de seguros de accidentes personales, a favor de los Consejeros de la Comisión Nacional para el Desarrollo de los Pueblos Indígenas","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Contratación de la póliza de seguros de accidentes personales, a favor de los Consejeros de la Comisión Nacional para el Desarrollo de los Pueblos Indígenas","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","311203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221302}]","Seguros a favor de los Consejeros de la CDI","311203","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2013-12-31T00:00:00.000Z","343329","ocds-0ud2q6-AA-006AYB001-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30771.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30771.6","311203","2013-02-12T12:09:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-23T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284907]","[{identifier={legalName=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION AC, scheme=RUPC, id=29863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N63-2013-398780","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[instituto-de-capacitacion-de-la-industria-de-la-construccion-ac]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2013-08-06T13:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Impartición de cursos presenciales ""Bitácora Electrónica de Obra Pública""","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Impartición de cursos presenciales ""Bitácora Electrónica de Obra Pública""","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","398780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284907}]","Impartición de cursos presenciales ""Bitácora Electrónica de Obra Pública""","398780","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2013-08-30T00:00:00.000Z","433097","ocds-0ud2q6-AA-006AYB001-N63-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION AC, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61600","398780","2013-08-05T08:14:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-02T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[Tamachtini, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292893]","[{address={countryName=México}, roles=supplier, name=Tamachtini, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tamachtini-ac}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N69-2013-433385","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[tamachtini-ac]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2013-08-28T11:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Facilitación para el Diplomado de Gestión Social y Diseño de Proyectos Productivos Pedido número 058-2013","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Facilitación para el Diplomado de Gestión Social y Diseño de Proyectos Productivos Pedido número 058-2013","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","433385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292893}]","SERVICIO DE FACILITACIÓN PARA EL DIPLOMADO EN GESTIÓN SOCIAL","433385","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2013-11-22T00:00:00.000Z","445147","ocds-0ud2q6-AA-006AYB001-N69-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","310000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=Tamachtini, A.C., id=tamachtini-ac}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310000","433385","2013-08-26T16:40:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-05T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","Dirección de Adquisiciones y Obra Pública","INPI","complete","[INTEGRACION DE ARTICULOS Y SERVICIOS CAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222081]","[{identifier={legalName=INTEGRACION DE ARTICULOS Y SERVICIOS CAVA SA DE CV, scheme=RUPC, id=11760, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION DE ARTICULOS Y SERVICIOS CAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-de-articulos-y-servicios-cava-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra Pública","AA-006AYB001-N7-2013-315081","[contractTermination]","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","[integracion-de-articulos-y-servicios-cava-sa-de-cv]","goods","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Miguel Ángel García Cortés","2013-02-14T13:00:00.000Z","miguel-angel-garcia-cortes","contract","Dirección de Adquisiciones y Obra Pública","unidad-compradora","Papel higiénico","[{id=compranet-1620524637144}]","047AYB001","false","Expirado","Papel higiénico","direct","institution","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","Dirección de Adquisiciones y Obra Pública","direccion-de-adquisiciones-y-obra-publica-instituto-nacional-de-los-pueblos-indigenas","315081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222081}]","Suministro de papel higiénico y toalla para manos","315081","true","Mixta","Instituto Nacional de los Pueblos Indígenas","2013-12-26T00:00:00.000Z","344479","ocds-0ud2q6-AA-006AYB001-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=INTEGRACION DE ARTICULOS Y SERVICIOS CAVA SA DE CV, id=integracion-de-articulos-y-servicios-cava-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111600","315081","2013-02-13T14:43:00.000Z"
