"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[BUMOTEC S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F0034-I/2015]","[{roles=supplier, name=BUMOTEC S.A., details={type=company}, id=bumotec-sa}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-F0034-I/2015-07-F0034-I/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[bumotec-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LLEVAR A CABO LA MODERNIZACIÓN DE LOS PROCESOS DE PRODUCCIÓN","[{id=pot-1620519810584}]","PARA LLEVAR A CABO LA MODERNIZACIÓN DE LOS PROCESOS DE PRODUCCIÓN","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-F0034-I/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-F0034-I/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F0034-I/2015}]","PARA LLEVAR A CABO LA MODERNIZACIÓN DE LOS PROCESOS DE PRODUCCIÓN","07-F0034-I/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2016-05-30T00:00:00.000Z","07-F0034-I/2015","ocds-0ud2q6-07-F0034-I/2015","72955750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUMOTEC S.A., id=bumotec-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72955750","07-F0034-I/2015"
"2021-05-09T00:24:27.000Z","2015-12-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-17T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[NACIONAL DE COBRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000084/2016]","[{roles=supplier, name=NACIONAL DE COBRE S.A. DE C.V., details={type=company}, id=nacional-de-cobre-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000084/2016-07-000084/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[nacional-de-cobre-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA SER SOMETIDA A LOS PROCESOS PRODUCTIVOS","[{id=pot-1620519810584}]","PARA SER SOMETIDA A LOS PROCESOS PRODUCTIVOS","open","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000084/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000084/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000084/2016}]","PARA SER SOMETIDA A LOS PROCESOS PRODUCTIVOS","07-000084/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-06-30T00:00:00.000Z","07-000084/2016","ocds-0ud2q6-07-000084/2016","4.3120517136E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL DE COBRE S.A. DE C.V., id=nacional-de-cobre-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.3120517136E7","07-000084/2016"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[MAQUITEC MÁQUINAS Y EQUIPOS TÉCNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F0038/2015]","[{roles=supplier, name=MAQUITEC MÁQUINAS Y EQUIPOS TÉCNICOS S.A. DE C.V., details={type=company}, id=maquitec-maquinas-y-equipos-tecnicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-F0038/2015-07-F0038/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[maquitec-maquinas-y-equipos-tecnicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LLEVARA A CABO LA MODERNIZACIÓN DE LA FABRICA DE ARMAS.","[{id=pot-1620519810584}]","PARA LLEVARA A CABO LA MODERNIZACIÓN DE LA FABRICA DE ARMAS.","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-F0038/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-F0038/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-F0038/2015}]","PARA LLEVARA A CABO LA MODERNIZACIÓN DE LA FABRICA DE ARMAS.","07-F0038/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-12-31T00:00:00.000Z","07-F0038/2015","ocds-0ud2q6-07-F0038/2015","37510340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUITEC MÁQUINAS Y EQUIPOS TÉCNICOS S.A. DE C.V., id=maquitec-maquinas-y-equipos-tecnicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37510340","07-F0038/2015"
"2021-05-09T00:24:27.000Z","2013-06-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-20T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[NACIONAL DE COBRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000966/2013]","[{roles=supplier, name=NACIONAL DE COBRE S.A. DE C.V., details={type=company}, id=nacional-de-cobre-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000966/2013-07-000966/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[nacional-de-cobre-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA REDONDA DE LATÓN 70/30 SOLERA DE LATÓN CINTA DE LATÓN","[{id=pot-1620519810584}]","BARRA REDONDA DE LATÓN 70/30 SOLERA DE LATÓN CINTA DE LATÓN","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000966/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000966/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000966/2013}]","BARRA REDONDA DE LATÓN 70/30 SOLERA DE LATÓN CINTA DE LATÓN","07-000966/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-30T00:00:00.000Z","07-000966/2013","ocds-0ud2q6-07-000966/2013","3.522288612E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL DE COBRE S.A. DE C.V., id=nacional-de-cobre-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.522288612E7","07-000966/2013"
"2021-05-09T00:24:27.000Z","2013-01-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-01-03T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[IUSA MEDICIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000008/2013]","[{roles=supplier, name=IUSA MEDICIÓN S.A. DE C.V., details={type=company}, id=iusa-medicion-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000008/2013-07-000008/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[iusa-medicion-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA REDONDA DE LATÓN 70/30 CINTA DE LATÓN 70/30","[{id=pot-1620519810584}]","BARRA REDONDA DE LATÓN 70/30 CINTA DE LATÓN 70/30","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000008/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000008/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000008/2013}]","BARRA REDONDA DE LATÓN 70/30 CINTA DE LATÓN 70/30","07-000008/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-15T00:00:00.000Z","07-000008/2013","ocds-0ud2q6-07-000008/2013","3.0901464576E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSA MEDICIÓN S.A. DE C.V., id=iusa-medicion-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.0901464576E7","07-000008/2013"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-01-30T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[DRM ACEROS INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000018/2015]","[{roles=supplier, name=DRM ACEROS INTERNACIONAL S.A. DE C.V., details={type=company}, id=drm-aceros-internacional-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000018/2015-07-000018/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[drm-aceros-internacional-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA MANUFACTURA DE CAÑONES DE ARMAMENTO CAL. 5.56 mm.","[{id=pot-1620519810584}]","PARA LA MANUFACTURA DE CAÑONES DE ARMAMENTO CAL. 5.56 mm.","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000018/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000018/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000018/2015}]","PARA LA MANUFACTURA DE CAÑONES DE ARMAMENTO CAL. 5.56 mm.","07-000018/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-10-30T00:00:00.000Z","07-000018/2015","ocds-0ud2q6-07-000018/2015","30102000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRM ACEROS INTERNACIONAL S.A. DE C.V., id=drm-aceros-internacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30102000","07-000018/2015"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[3A MACHT DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000354/2013]","[{roles=supplier, name=3A MACHT DE MÉXICO S.A. DE C.V., details={type=company}, id=3-a-macht-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000354/2013-07-000354/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[3-a-macht-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHASIS CABINA MODIFICADO","[{id=pot-1620519810584}]","CHASIS CABINA MODIFICADO","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000354/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000354/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000354/2013}]","CHASIS CABINA MODIFICADO","07-000354/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-28T00:00:00.000Z","07-000354/2013","ocds-0ud2q6-07-000354/2013","29738340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=3A MACHT DE MÉXICO S.A. DE C.V., id=3-a-macht-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29738340","07-000354/2013"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[IUSA MEDICION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000207/2015]","[{roles=supplier, name=IUSA MEDICION S.A. DE C.V., details={type=company}, id=iusa-medicion-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000207/2015-07-000207/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[iusa-medicion-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LOS DIVERSOS PROCESOS PRODUCTIVOS","[{id=pot-1620519810584}]","PARA LOS DIVERSOS PROCESOS PRODUCTIVOS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000207/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000207/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000207/2015}]","PARA LOS DIVERSOS PROCESOS PRODUCTIVOS","07-000207/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-10-30T00:00:00.000Z","07-000207/2015","ocds-0ud2q6-07-000207/2015","29716532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSA MEDICION S.A. DE C.V., id=iusa-medicion-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29716532","07-000207/2015"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[ACEROS ARCA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000355/2013]","[{roles=supplier, name=ACEROS ARCA INTERNACIONAL S.A. DE C.V., details={type=company}, id=aceros-arca-internacional-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000355/2013-07-000355/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[aceros-arca-internacional-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA DE ACERO BALISTICO","[{id=pot-1620519810584}]","PLACA DE ACERO BALISTICO","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000355/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000355/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000355/2013}]","PLACA DE ACERO BALISTICO","07-000355/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-06-28T00:00:00.000Z","07-000355/2013","ocds-0ud2q6-07-000355/2013","29580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEROS ARCA INTERNACIONAL S.A. DE C.V., id=aceros-arca-internacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29580000","07-000355/2013"
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-24T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[NACIONAL DE COBRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000031/2014]","[{roles=supplier, name=NACIONAL DE COBRE S.A. DE C.V., details={type=company}, id=nacional-de-cobre-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000031/2014-07-000031/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[nacional-de-cobre-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA REDONDA DE LATÓN UNS C26000 14.20 MM","[{id=pot-1620519810584}]","BARRA REDONDA DE LATÓN UNS C26000 14.20 MM","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000031/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000031/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000031/2014}]","BARRA REDONDA DE LATÓN UNS C26000 14.20 MM","07-000031/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-15T00:00:00.000Z","07-000031/2014","ocds-0ud2q6-07-000031/2014","29207640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL DE COBRE S.A. DE C.V., id=nacional-de-cobre-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29207640","07-000031/2014"
