"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-09-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[GTM Construcciones y Proyectos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPLPN02/365/11]","[{roles=supplier, name=GTM Construcciones y Proyectos S.A. de C.V., details={type=company}, id=gtm-construcciones-y-proyectos-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","COPPDZPLPN02/365/11-COPPDZPLPN02/365/11","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[gtm-construcciones-y-proyectos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 25 546.98 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 875 VIVIENDAS DE 58 LOCALIDADES DE LOS MUNICIPIOS DE CALVILLO RINCÓN DE ROMOS COSÍO JESÚS MARÍA Y TEPEZALÁ EN EL ESTADO DE AGUASCALIENTES","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 25 546.98 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 875 VIVIENDAS DE 58 LOCALIDADES DE LOS MUNICIPIOS DE CALVILLO RINCÓN DE ROMOS COSÍO JESÚS MARÍA Y TEPEZALÁ EN EL ESTADO DE AGUASCALIENTES","open","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","COPPDZPLPN02/365/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COPPDZPLPN02/365/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPLPN02/365/11}]","CONSTRUCCIÓN DE 25 546.98 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 875 VIVIENDAS DE 58 LOCALIDADES DE LOS MUNICIPIOS DE CALVILLO RINCÓN DE ROMOS COSÍO JESÚS MARÍA Y TEPEZALÁ EN EL ESTADO DE AGUASCALIENTES","COPPDZPLPN02/365/11","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-05T00:00:00.000Z","COPPDZPLPN02/365/11","ocds-0ud2q6-COPPDZPLPN02/365/11","3526285.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GTM Construcciones y Proyectos S.A. de C.V., id=gtm-construcciones-y-proyectos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3526285.1","COPPDZPLPN02/365/11"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[I.C. GREGORIO LOPEZ VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPEL211-10]","[{roles=supplier, name=I.C. GREGORIO LOPEZ VAZQUEZ, details={type=person}, id=ic-gregorio-lopez-vazquez}]","MXN","DELEGACIÓN AGUASCALIENTES","COPPDZPEL211-10-COPPDZPEL211-10","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[ic-gregorio-lopez-vazquez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PISO FIRME MUNICIPIOS DE RINCON DE ROMOS PABELLÓN SAN FRANCISCO DE LOS ROMO TEPEZALÁ Y ASIENTOS","[{id=pot-1620519810584}]","PISO FIRME MUNICIPIOS DE RINCON DE ROMOS PABELLÓN SAN FRANCISCO DE LOS ROMO TEPEZALÁ Y ASIENTOS","open","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","COPPDZPEL211-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COPPDZPEL211-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPEL211-10}]","PISO FIRME MUNICIPIOS DE RINCON DE ROMOS PABELLÓN SAN FRANCISCO DE LOS ROMO TEPEZALÁ Y ASIENTOS","COPPDZPEL211-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-07-31T00:00:00.000Z","COPPDZPEL211-10","ocds-0ud2q6-COPPDZPEL211-10","2983904.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I.C. GREGORIO LOPEZ VAZQUEZ, id=ic-gregorio-lopez-vazquez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2983904.42","COPPDZPEL211-10"
"2021-05-09T03:21:07.000Z","2011-10-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-04T00:00:00.000Z","México","Delegación Aguascalientes","active","complete","[GREGORIO LOPEZ VAZQUEZ]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COPPDZPEL211/10&p_CveDep=00020&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GREGORIO LOPEZ VAZQUEZ, details={type=person}, id=gregorio-lopez-vazquez}]","MXN","Delegación Aguascalientes","00020031-001-10-COPPDZPEL211/10","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[gregorio-lopez-vazquez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcciýn de 19,328.00 mý, de piso firme de concreto hidrýulico hecho en obra, de resistencia fýc=150 kg/cmý de 8 cm de espesor, acabado pulido con llana metýlica, a realizarse en 756 viviendas de 90 localidades de los municipios de Rincýn de Romos, Pabellýn de Arteaga, San Josý de Gracia, San Francisco de los Romo, Tepezalý, Jesýs Marýa y Asientos en el Estado de Aguascalientes.","[{id=compranet3-1620530467436}]","Construcciýn de 19,328.00 mý, de piso firme de concreto hidrýulico hecho en obra, de resistencia fýc=150 kg/cmý de 8 cm de espesor, acabado pulido con llana metýlica, a realizarse en 756 viviendas de 90 localidades de los municipios de Rincýn de Romos, Pabellýn de Arteaga, San Josý de Gracia, San Francisco de los Romo, Tepezalý, Jesýs Marýa y Asientos en el Estado de Aguascalientes.","open","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","Delegación Aguascalientes","delegacion-aguascalientes-secretaria-de-desarrollo-social","COPPDZPEL211/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COPPDZPEL211/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COPPDZPEL211/10&p_CveDep=00020&p_CveUni=031&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Construcciýn de 19,328.00 mý, de piso firme de concreto hidrýulico hecho en obra, de resistencia fýc=150 kg/cmý de 8 cm de espesor, acabado pulido con llana metýlica, a realizarse en 756 viviendas de 90 localidades de los municipios de Rincýn de Romos, Pabellýn de Arteaga, San Josý de Gracia, San Francisco de los Romo, Tepezalý, Jesýs Marýa y Asientos en el Estado de Aguascalientes.","COPPDZPEL211/10","SECRETARÍA DE DESARROLLO SOCIAL",,"00020031-001-10","ocds-0ud2q6-00020031-001-10","2572331.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREGORIO LOPEZ VAZQUEZ, id=gregorio-lopez-vazquez}]","secretaria-de-desarrollo-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2572331.4","COPPDZPEL211/10","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Delegación Aguascalientes","20031","MX-CPA","[Obra Publica]"
"2021-05-09T00:24:27.000Z","2010-11-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[I.C. GREGORIO LOPEZ VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPEL378-10]","[{roles=supplier, name=I.C. GREGORIO LOPEZ VAZQUEZ, details={type=person}, id=ic-gregorio-lopez-vazquez}]","MXN","DELEGACIÓN AGUASCALIENTES","COPPDZPEL378-10-COPPDZPEL378-10","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[ic-gregorio-lopez-vazquez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 20 039.43 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 774 VIVIENDAS DE 80 LOCALIDADES DE LOS MUNICIPIOS DE AGUASCALIENTES EL LLANO Y CALVILLO EN EL ESTADO DE AGUASCALIENTES","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 20 039.43 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 774 VIVIENDAS DE 80 LOCALIDADES DE LOS MUNICIPIOS DE AGUASCALIENTES EL LLANO Y CALVILLO EN EL ESTADO DE AGUASCALIENTES","open","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","COPPDZPEL378-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COPPDZPEL378-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPEL378-10}]","CONSTRUCCIÓN DE 20 039.43 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 774 VIVIENDAS DE 80 LOCALIDADES DE LOS MUNICIPIOS DE AGUASCALIENTES EL LLANO Y CALVILLO EN EL ESTADO DE AGUASCALIENTES","COPPDZPEL378-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","COPPDZPEL378-10","ocds-0ud2q6-COPPDZPEL378-10","2490269.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I.C. GREGORIO LOPEZ VAZQUEZ, id=ic-gregorio-lopez-vazquez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2490269.75","COPPDZPEL378-10",,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-27T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[OLDA Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPLPN01/327/11]","[{roles=supplier, name=OLDA Construcciones S.A. de C.V., details={type=company}, id=olda-construcciones-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","COPPDZPLPN01/327/11-COPPDZPLPN01/327/11","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[olda-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 19 431.41 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRAA REALIZARSE EN 616 VIVIENDAS DE 28 LOCALIDADES DE LOS MUNICIPIOS DE ASIENTOS Y EL LLANO EN EL ESTADO DE AGUASCALIENTES","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 19 431.41 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRAA REALIZARSE EN 616 VIVIENDAS DE 28 LOCALIDADES DE LOS MUNICIPIOS DE ASIENTOS Y EL LLANO EN EL ESTADO DE AGUASCALIENTES","open","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","COPPDZPLPN01/327/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COPPDZPLPN01/327/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPLPN01/327/11}]","CONSTRUCCIÓN DE 19 431.41 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRAA REALIZARSE EN 616 VIVIENDAS DE 28 LOCALIDADES DE LOS MUNICIPIOS DE ASIENTOS Y EL LLANO EN EL ESTADO DE AGUASCALIENTES","COPPDZPLPN01/327/11","SECRETARÍA DE DESARROLLO SOCIAL","2011-10-24T00:00:00.000Z","COPPDZPLPN01/327/11","ocds-0ud2q6-COPPDZPLPN01/327/11","2345234.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLDA Construcciones S.A. de C.V., id=olda-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2345234.38","COPPDZPLPN01/327/11",,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-14T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[CONSTRUCCIONES ESQUIVEL DURÁN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP3X1EL276-10]","[{roles=supplier, name=CONSTRUCCIONES ESQUIVEL DURÁN SA DE CV, details={type=company}, id=construcciones-esquivel-duran-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","COP3X1EL276-10-COP3X1EL276-10","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[construcciones-esquivel-duran-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE ESPACIO COMUNITARIO LA FÁTIMA .","[{id=pot-1620519810584}]","REHABILITACIÓN DE ESPACIO COMUNITARIO LA FÁTIMA .","limited","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","COP3X1EL276-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP3X1EL276-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP3X1EL276-10}]","REHABILITACIÓN DE ESPACIO COMUNITARIO LA FÁTIMA .","COP3X1EL276-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-10-14T00:00:00.000Z","COP3X1EL276-10","ocds-0ud2q6-COP3X1EL276-10","2182117.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES ESQUIVEL DURÁN SA DE CV, id=construcciones-esquivel-duran-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2182117.68","COP3X1EL276-10",,,,,,,,"true"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Delegación Aguascalientes","active","complete","[GREGORIO LOPEZ VAZQUEZ]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COPPDZPEL378/10&p_CveDep=00020&p_CveUni=031&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GREGORIO LOPEZ VAZQUEZ, details={type=person}, id=gregorio-lopez-vazquez}]","MXN","Delegación Aguascalientes","00020031-007-10-COPPDZPEL378/10","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[gregorio-lopez-vazquez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIýN DE 20,039.43 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO HECHO EN OBRA, A REALIZARSE EN 774 VIVIENDAS DE 80 LOCALIDADES DE LOS MUNICIPIOS DE AGUASCALIENTES, EL LLANO Y CALVILLO EN EL ESTADO DE AGUASCALIENTES","[{id=compranet3-1620530467436}]","CONSTRUCCIýN DE 20,039.43 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO HECHO EN OBRA, A REALIZARSE EN 774 VIVIENDAS DE 80 LOCALIDADES DE LOS MUNICIPIOS DE AGUASCALIENTES, EL LLANO Y CALVILLO EN EL ESTADO DE AGUASCALIENTES","open","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","Delegación Aguascalientes","delegacion-aguascalientes-secretaria-de-desarrollo-social","COPPDZPEL378/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COPPDZPEL378/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COPPDZPEL378/10&p_CveDep=00020&p_CveUni=031&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DE 20,039.43 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO HECHO EN OBRA, A REALIZARSE EN 774 VIVIENDAS DE 80 LOCALIDADES DE LOS MUNICIPIOS DE AGUASCALIENTES, EL LLANO Y CALVILLO EN EL ESTADO DE AGUASCALIENTES","COPPDZPEL378/10","SECRETARÍA DE DESARROLLO SOCIAL",,"00020031-007-10","ocds-0ud2q6-00020031-007-10","2146784.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GREGORIO LOPEZ VAZQUEZ, id=gregorio-lopez-vazquez}]","secretaria-de-desarrollo-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2146784.27","COPPDZPEL378/10","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Delegación Aguascalientes","20031","MX-CPA","[Obra Publica]",
"2021-05-09T00:24:27.000Z","2010-06-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-04T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[FONDO ARQUITECTURA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPEL254-10]","[{roles=supplier, name=FONDO ARQUITECTURA SA DE CV, details={type=company}, id=fondo-arquitectura-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","COPPDZPEL254-10-COPPDZPEL254-10","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[fondo-arquitectura-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TECHOS PARA 122 VIVIENDAS EN MUNICIPIOS DE TEPEZAL Y SAN JOSÉ DE GRACIA.","[{id=pot-1620519810584}]","TECHOS PARA 122 VIVIENDAS EN MUNICIPIOS DE TEPEZAL Y SAN JOSÉ DE GRACIA.","limited","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","COPPDZPEL254-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COPPDZPEL254-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPEL254-10}]","TECHOS PARA 122 VIVIENDAS EN MUNICIPIOS DE TEPEZAL Y SAN JOSÉ DE GRACIA.","COPPDZPEL254-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-09-02T00:00:00.000Z","COPPDZPEL254-10","ocds-0ud2q6-COPPDZPEL254-10","2121327.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO ARQUITECTURA SA DE CV, id=fondo-arquitectura-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2121327.02","COPPDZPEL254-10",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-10T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[Enrique Gomez Tiscareño]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LDBXL474/2015]","[{roles=supplier, name=Enrique Gomez Tiscareño, details={type=person}, id=enrique-gomez-tiscareno}]","MXN","DELEGACIÓN AGUASCALIENTES","LDBXL474/2015-LDBXL474/2015","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[enrique-gomez-tiscareno]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de elaboración y entrega de paquetes alimenticios denominados Box Lunch","[{id=pot-1620519810584}]","Servicio de elaboración y entrega de paquetes alimenticios denominados Box Lunch","direct","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","LDBXL474/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LDBXL474/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LDBXL474/2015}]","Servicio de elaboración y entrega de paquetes alimenticios denominados Box Lunch","LDBXL474/2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","LDBXL474/2015","ocds-0ud2q6-LDBXL474/2015","2088000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Enrique Gomez Tiscareño, id=enrique-gomez-tiscareno}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2088000","LDBXL474/2015",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","DELEGACIÓN AGUASCALIENTES","active","complete","[ADMINISTRACIÓN DE OBRAS ESPECIALIZADAS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPEL585/09]","[{roles=supplier, name=ADMINISTRACIÓN DE OBRAS ESPECIALIZADAS S.A. DE C.V, details={type=company}, id=administracion-de-obras-especializadas-sa-de-cv}]","MXN","DELEGACIÓN AGUASCALIENTES","COPPDZPEL585/09-COPPDZPEL585/09","[contract]","delegacion-aguascalientes-secretaria-de-desarrollo-social","[administracion-de-obras-especializadas-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE MODULOS SANITARIOS A 11 ESCUELAS DEL MUNICIPIO DE AGUASCALIENTES","[{id=pot-1620519810584}]","REHABILITACIÓN DE MODULOS SANITARIOS A 11 ESCUELAS DEL MUNICIPIO DE AGUASCALIENTES","limited","institution","delegacion-aguascalientes-secretaria-de-desarrollo-social","DELEGACIÓN AGUASCALIENTES","delegacion-aguascalientes-secretaria-de-desarrollo-social","COPPDZPEL585/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COPPDZPEL585/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COPPDZPEL585/09}]","REHABILITACIÓN DE MODULOS SANITARIOS A 11 ESCUELAS DEL MUNICIPIO DE AGUASCALIENTES","COPPDZPEL585/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-30T00:00:00.000Z","COPPDZPEL585/09","ocds-0ud2q6-COPPDZPEL585/09","2032037.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN DE OBRAS ESPECIALIZADAS S.A. DE C.V, id=administracion-de-obras-especializadas-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2032037.96","COPPDZPEL585/09",,,,,,,,
