"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[INDUSTRIA NACIONAL DE ALUMBRADO Y HERRAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIA NACIONAL DE ALUMBRADO Y HERRAJES, S.A. DE C.V., details={type=company}, id=industria-nacional-de-alumbrado-y-herrajes-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-002-07-014/2007","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[industria-nacional-de-alumbrado-y-herrajes-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Material elýctrico","[{id=compranet3-1620530467436}]","44936001","Material elýctrico","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","014/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/2007&p_CveDep=44936&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Material elýctrico","014/2007","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-002-07","ocds-0ud2q6-44936001-002-07","654255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA NACIONAL DE ALUMBRADO Y HERRAJES, S.A. DE C.V., id=industria-nacional-de-alumbrado-y-herrajes-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654255","014/2007"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[ARTICULOS Y EQUIPOS PRODUCTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=102/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARTICULOS Y EQUIPOS PRODUCTIVOS, S.A. DE C.V., details={type=company}, id=articulos-y-equipos-productivos-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-013-08-102/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[articulos-y-equipos-productivos-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","CONSUMIBLES PARA CýMPUTO","[{id=compranet3-1620530467436}]","44936001","CONSUMIBLES PARA CýMPUTO","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","102/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=102/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","CONSUMIBLES PARA CýMPUTO","102/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-013-08","ocds-0ud2q6-44936001-013-08","653975.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS Y EQUIPOS PRODUCTIVOS, S.A. DE C.V., id=articulos-y-equipos-productivos-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","653975.24","102/2008"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[SECTECH SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=220/2009&p_CveDep=44936&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SECTECH SYSTEMS, S.A. DE C.V., details={type=company}, id=sectech-systems-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-023-09-220/2009","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[sectech-systems-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","servicio de reparacion mantenimiento refacciones y accesorios de equipo de transmision","[{id=compranet3-1620530467436}]","44936001","servicio de reparacion mantenimiento refacciones y accesorios de equipo de transmision","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","220/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-220/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=220/2009&p_CveDep=44936&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","servicio de reparacion mantenimiento refacciones y accesorios de equipo de transmision","220/2009","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-023-09","ocds-0ud2q6-44936001-023-09","652161.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECTECH SYSTEMS, S.A. DE C.V., id=sectech-systems-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652161.73","220/2009"
"2021-05-09T03:21:07.000Z","2006-10-01T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-10-01T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=152/2005&p_CveDep=44936&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-013-05-152/2005","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Reparacion y mantenimineto de equipo de computo","[{id=compranet3-1620530467436}]","44936001","Reparacion y mantenimineto de equipo de computo","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","152/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=152/2005&p_CveDep=44936&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Reparacion y mantenimineto de equipo de computo","152/2005","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-013-05","ocds-0ud2q6-44936001-013-05","651273","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651273","152/2005"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[SECTECH SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=230/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SECTECH SYSTEMS, S.A. DE C.V., details={type=company}, id=sectech-systems-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-026-10-230/2010","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[sectech-systems-sa-de-cv]","services","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","CONTRATACIýN DE SERVICIOS DE REPARACIýN Y MANTENIMIENTO, REFACCIONES Y ACCESORIOS EN EQUIPO DE RADIO TRANSMISIýN Y EN EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","44936001","CONTRATACIýN DE SERVICIOS DE REPARACIýN Y MANTENIMIENTO, REFACCIONES Y ACCESORIOS EN EQUIPO DE RADIO TRANSMISIýN Y EN EQUIPO DE CýMPUTO","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","230/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-230/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=230/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","CONTRATACIýN DE SERVICIOS DE REPARACIýN Y MANTENIMIENTO, REFACCIONES Y ACCESORIOS EN EQUIPO DE RADIO TRANSMISIýN Y EN EQUIPO DE CýMPUTO","230/2010","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-026-10","ocds-0ud2q6-44936001-026-10","644968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECTECH SYSTEMS, S.A. DE C.V., id=sectech-systems-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","644968","230/2010"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[HERRAMIENTAS TECNICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS TECNICAS, S.A., details={type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Coordinación Administrativa","44936001-006-08-031/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[herramientas-tecnicas-sa]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Muebles y accesorios para w.c.","[{id=compranet3-1620530467436}]","44936001","Muebles y accesorios para w.c.","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","031/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-031/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=031/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Muebles y accesorios para w.c.","031/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-006-08","ocds-0ud2q6-44936001-006-08","610279.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS TECNICAS, S.A., id=herramientas-tecnicas-sa}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","610279.2","031/2008"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[EQUIPO DE COMPUTO Y PAPELERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=117/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EQUIPO DE COMPUTO Y PAPELERIA SA DE CV, details={type=company}, id=equipo-de-computo-y-papeleria-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-012-10-117/2010","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[equipo-de-computo-y-papeleria-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","CONSUMIBLES PARA COMPUTO","[{id=compranet3-1620530467436}]","44936001","CONSUMIBLES PARA COMPUTO","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","117/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-117/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=117/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","CONSUMIBLES PARA COMPUTO","117/2010","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-012-10","ocds-0ud2q6-44936001-012-10","605195.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE COMPUTO Y PAPELERIA SA DE CV, id=equipo-de-computo-y-papeleria-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605195.2","117/2010"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-012-08-099/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","MATERIAL Y ýTILES DE OFICINA","[{id=compranet3-1620530467436}]","44936001","MATERIAL Y ýTILES DE OFICINA","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","099/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-099/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=099/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","MATERIAL Y ýTILES DE OFICINA","099/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-012-08","ocds-0ud2q6-44936001-012-08","565821.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565821.38","099/2008"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[CYTTSA CONCRTOS Y TUBOS TOLLOCAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CYTTSA CONCRTOS Y TUBOS TOLLOCAN, S.A. DE C.V., details={type=company}, id=cyttsa-concrtos-y-tubos-tollocan-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-002-06-013/2006","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[cyttsa-concrtos-y-tubos-tollocan-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Materiales de construcciýn","[{id=compranet3-1620530467436}]","44936001","Materiales de construcciýn","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","013/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/2006&p_CveDep=44936&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Materiales de construcciýn","013/2006","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-002-06","ocds-0ud2q6-44936001-002-06","562434.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYTTSA CONCRTOS Y TUBOS TOLLOCAN, S.A. DE C.V., id=cyttsa-concrtos-y-tubos-tollocan-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562434.18","013/2006"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[HERRAMIENTAS TECNICAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=154/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS TECNICAS, S.A., details={type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Coordinación Administrativa","44936001-020-08-154/2008","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[herramientas-tecnicas-sa]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","MATERIALES PARA CONSTRUCCIýN","[{id=compranet3-1620530467436}]","44936001","MATERIALES PARA CONSTRUCCIýN","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","154/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-154/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=154/2008&p_CveDep=44936&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","MATERIALES PARA CONSTRUCCIýN","154/2008","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-020-08","ocds-0ud2q6-44936001-020-08","534906","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS TECNICAS, S.A., id=herramientas-tecnicas-sa}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534906","154/2008"
