"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Huaxpaltepec, id=mx-oax-san-andres-huaxpaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","892211.21","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Huaxpaltepec","0","0","0","presidencia-municipal-de-san-andres-huaxpaltepec","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Peto, id=mx-yuc-peto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.1659722990000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Peto","0","0","0","presidencia-municipal-de-peto","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Nicolás de los Garza, id=mx-nle-san-nicolas-de-los-garza, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN NICOLAS DE LOS GARZA, scheme=MX-CPA, id=819046994, uri=https://sites.google.com/site/cnetuc/directorio}]","7.06389556E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN NICOLAS DE LOS GARZA","0","0","0","municipio-de-san-nicolas-de-los-garza-presidencia-municipal-de-san-nicolas-de-los-garza","0","[{type=contactPoint, value=Fernando Gabriel Maldonado Alfaro}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Loma Bonita, id=mx-oax-loma-bonita, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","121","0","[unidad-compradora]","[{legalName=Dirección de obras, scheme=MX-CPA, id=820044657, uri=https://sites.google.com/site/cnetuc/directorio}]","1.314082292984E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de obras","0","0","0","direccion-de-obras-presidencia-municipal-de-loma-bonita","0","[{type=contactPoint, value=Nahim Morales Elvira}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","172","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON, scheme=MX-CPA, id=805035999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.060222949589999E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON","0","0","0","direccion-general-de-obras-publicas-de-torreon-presidencia-municipal-de-torreon","0","[{type=contactPoint, value=TOMAS GALVAN CAMACHO}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tecali de Herrera, id=mx-pue-tecali-de-herrera, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=PUE, id=pue}]","4.2200362026099995E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecali de Herrera","0","0","0","presidencia-municipal-de-tecali-de-herrera","0",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=912063995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.241027929000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria","0","[{type=contactPoint, value=EDITH ACASIA MENDEZ AVALOS}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7433","0","[dependencia]","[{legalName=SGM, id=sgm}]","1.0881056775572485E10","[{name=SERVICIO GEOLOGICO MEXICANO}, {name=SERVICIO GEOLÓGICO MEXICANO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","6","Servicio Geológico Mexicano","0","1.9394771808E8","0","servicio-geologico-mexicano","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","275","0","[unidad-compradora]","[{legalName=ADMINISTRACION DE ZONA, scheme=MX-CPA, id=018TOQ858, uri=https://sites.google.com/site/cnetuc/directorio}]","8.180906544900002E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ADMINISTRACION DE ZONA","0","0","0","administracion-de-zona-comision-federal-de-electricidad","0","[{type=contactPoint, value=MANUEL DANEL BELTRAN}]"
"[{parent=Morelos, parent_id=mx-mor, name=Tepoztlán, id=mx-mor-tepoztlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=MOR, id=mor}]","3.450412029E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepoztlán","0","0","0","presidencia-municipal-de-tepoztlan","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[unidad-compradora]","[{legalName=Secretaría Ejecutiva, scheme=MX-CPA, id=919035983, uri=https://sites.google.com/site/cnetuc/directorio}]","6525528.93","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","0","Secretaría Ejecutiva","0","0","0","secretaria-ejecutiva-","0","[{type=contactPoint, value=Alejandra OsteguÍn Flores}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Tataltepec de Valdés, id=mx-oax-tataltepec-de-valdes, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","2.4614250569999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tataltepec de Valdés","0","0","0","presidencia-municipal-de-tataltepec-de-valdes","0",
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","202","0","[unidad-compradora]","[{legalName=Subdireccion de Obras Centro SCT Quintana Roo, scheme=MX-CPA, id=009000950, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3152440345447006E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Subdireccion de Obras Centro SCT Quintana Roo","0","0","0","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Jose Octavio Rodriguez Arreola}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración, scheme=MX-CPA, id=921062968, uri=https://sites.google.com/site/cnetuc/directorio}]","6076311.89","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Planeación y Administración","0","0","0","direccion-de-planeacion-y-administracion-universidad-intercultural-del-estado-de-puebla","0","[{type=contactPoint, value=Alibert Sánchez Jiménez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","104","0","[unidad-compradora]","[{legalName=DICONSA S.A. DE C.V. SUCURSAL SUR, scheme=MX-CPA, id=020VSS017, uri=https://sites.google.com/site/cnetuc/directorio}]","8.708543827E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DICONSA S.A. DE C.V. SUCURSAL SUR","0","0","0","diconsa-sa-de-cv-sucursal-sur-diconsa-sa-de-cv","0","[{type=contactPoint, value=Yolanda Marina Heredia Zárate}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=825006999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.693065387E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-culiacan","0","[{type=contactPoint, value=Javier Mascareño Quiñonez}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Halachó, id=mx-yuc-halacho, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.190703996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Halachó","0","0","0","presidencia-municipal-de-halacho","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Blas Atempa, id=mx-oax-san-blas-atempa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820124882, uri=https://sites.google.com/site/cnetuc/directorio}]","3.017241379E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-blas-atempa","0","[{type=contactPoint, value=Augusto Acevedo Osorio}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","371","0","[dependencia]","[{legalName=SPC, id=spc}]","3.392230403E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SEGURIDAD Y PROTECCIÓN CIUDADANA","0","0","0","seguridad-y-proteccion-ciudadana","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Tepuxtepec, id=mx-oax-santo-domingo-tepuxtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","1.585501955E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santo Domingo Tepuxtepec","0","0","0","presidencia-municipal-de-santo-domingo-tepuxtepec","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=TECNOLÓGICO DE ESTUDIOS SUPERIORES DE SAN FELIPE DEL PROGRESO, scheme=MX-CPA, id=915090921, uri=https://sites.google.com/site/cnetuc/directorio}]","423037.23","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE SAN FELIPE DEL PROGRESO","0","0","0","tecnologico-de-estudios-superiores-de-san-felipe-del-progreso-tecnologico-de-estudios-superiores-de-san-felipe-del-progreso","0","[{type=contactPoint, value=MIGUEL ÁNGEL ALEGRÍA SÁNCHEZ}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=926089941, uri=https://sites.google.com/site/cnetuc/directorio}]","2443514.76","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales","0","0","0","recursos-materiales-universidad-tecnologica-de-etchojoa","0","[{type=contactPoint, value=Jesus Manuel Osuna Duran}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[unidad-compradora]","[{legalName=Dirección de Caminos, scheme=MX-CPA, id=908009999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9635136103900003E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Caminos","0","0","0","direccion-de-caminos-secretaria-de-comunicaciones-y-obras-publicas","0","[{type=contactPoint, value=JOSÉ ANTONIO LERMA RENOVA}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Pajacuarán, id=mx-mic-pajacuaran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","3882872.95","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Agua Potable Alcantarillado y Saneamiento del Pajacuaran","0","0","0","comite-de-agua-potable-alcantarillado-y-saneamiento-del-pajacuaran","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tula de Allende, id=mx-hid-tula-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras Públicas y Catastro, scheme=MX-CPA, id=813076978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0784275790000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano, Obras Públicas y Catastro","0","0","0","direccion-de-desarrollo-urbano-obras-publicas-y-catastro-presidencia-municipal-de-tula-de-allende","0","[{type=contactPoint, value=ISMAEL GADOTH TAPIA BENITEZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Cruz Zenzontepec, id=mx-oax-santa-cruz-zenzontepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","1.027993427E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz Zenzontepec","0","0","0","presidencia-municipal-de-santa-cruz-zenzontepec","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","134","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=930033918, uri=https://sites.google.com/site/cnetuc/directorio}]","2.699118267000001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-comision-del-agua-del-estado-de-veracruz","0","[{type=contactPoint, value=Juan Gerardo Rojas Vela}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POLITECNICA DE DURANGO, scheme=MX-CPA, id=910039986, uri=https://sites.google.com/site/cnetuc/directorio}]","1151391.23","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD POLITECNICA DE DURANGO","0","0","0","universidad-politecnica-de-durango-","0","[{type=contactPoint, value=YENI RAMIREZ RAMIREZ}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[unidad-compradora]","[{legalName=Instituto de Vivienda Social y Ordenamiento de la Propiedad del Estado de Aguascalientes, scheme=MX-CPA, id=901029994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1405317586999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Vivienda Social y Ordenamiento de la Propiedad del Estado de Aguascalientes","0","0","0","instituto-de-vivienda-social-y-ordenamiento-de-la-propiedad-del-estado-de-aguascalientes-instituto-de-vivienda-del-estado","0","[{type=contactPoint, value=Miguel Angel Godínez Antillón}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","714","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=006A2O001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.100866089579996E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","0","[{type=contactPoint, value=Erika Rocha Vega}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","103","0","[unidad-compradora]","[{legalName=Licitaciones del Hospital Universitario Dr. José Eleuterio González de la UANL, scheme=MX-CPA, id=919058965, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4919072993799996E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Licitaciones del Hospital Universitario Dr. José Eleuterio González de la UANL","0","0","0","licitaciones-del-hospital-universitario-dr-jose-eleuterio-gonzalez-de-la-uanl-","0","[{type=contactPoint, value=María del Carmen García Díaz}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","180","0","[unidad-compradora]","[{legalName=Oficina de Representación en Veracruz, scheme=MX-CPA, id=047AYB010, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9430529756000003E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1630281600013}]","0","Oficina de Representación en Veracruz","0","0","0","oficina-de-representacion-en-veracruz-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Mauricio Meléndez Herrera}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","408","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa, scheme=MX-CPA, id=017000004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6137312332000008E8","[{name=Subdelegacion Administrativa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Administrativa","0","0","0","subdelegacion-administrativa-procuraduria-general-de-la-republica","0","[{type=contactPoint, value=Francisco Javier Ramos Granados}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Cruz Quilehtla, id=mx-tla-santa-cruz-quilehtla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=TLAX, id=tlax}]","8663017.370000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz Quilehtla","0","0","0","presidencia-municipal-de-santa-cruz-quilehtla","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=917018968, uri=https://sites.google.com/site/cnetuc/directorio}]","3984386.1900000004","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-","0","[{type=contactPoint, value=Homero Fuentes Ayala}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Piedras, id=mx-oax-san-miguel-piedras, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","6129798.91","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Miguel Piedras","0","0","0","presidencia-municipal-de-san-miguel-piedras","0",
"[{parent=Guerrero, parent_id=mx-gro, name=San Luis Acatlán, id=mx-gro-san-luis-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=812052993, uri=https://sites.google.com/site/cnetuc/directorio}]","8.935525844999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-luis-acatlan","0","[{type=contactPoint, value=Alejandro Contreras Velasco}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2019645","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Felipe Carrillo Puerto","0","0","0","instituto-tecnologico-superior-de-felipe-carrillo-puerto","0",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","132","0","[unidad-compradora]","[{legalName=Dirección Adjunta de Administración, Subgerencia de Asuntos Consultivos, scheme=MX-CPA, id=03891M001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3579149819E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Dirección Adjunta de Administración, Subgerencia de Asuntos Consultivos","0","0","0","direccion-adjunta-de-administracion-subgerencia-de-asuntos-consultivos-infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","0","[{type=contactPoint, value=Marco Antonio Triana González}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Uriangato, id=mx-gua-uriangato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","126","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=811041989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7771621973700005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-uriangato","0","[{type=contactPoint, value=Javier Contreras González}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekit, id=mx-yuc-tekit, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[dependencia]","[{legalName=YUC, id=yuc}]","3.1357741740000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tekit","0","0","0","presidencia-municipal-de-tekit","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Tidaá, id=mx-oax-san-pedro-tidaa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=SAN PEDRO TIDAA, scheme=MX-CPA, id=820331602, uri=https://sites.google.com/site/cnetuc/directorio}]","1293103.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN PEDRO TIDAA","0","0","0","san-pedro-tidaa-presidencia-municipal-de-san-pedro-tidaa","0","[{type=contactPoint, value=AVELINO GAYTAN MIGUEL}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13461","0","[dependencia]","[{legalName=INSP, id=insp}, {legalName=INSTITUTO NACIONAL DE SALUD PUBLICA, scheme=RUPC, id=387133, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO NACIONAL DE SALUD PUBLICA, scheme=RFC, verified=1, id=INS8701264P2}]","2.735127222229308E9","[{name=INSTITUTO NACIONAL DE SALUD PUBLICA}, {name=Instituto Nacional de Salud Publica}, {name=INSTITUTO NACIONAL DE SALUD PÚBLICA}, {name=Instituto Nacional de Salud pública}, {name=INSTITUTO_NACIONAL_DE_SALUD_PUBLICA}, {name=INSTITUTO_ NACIONAL_DE_SALUD_PUBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","5","country","1.543018457E7","[{id=compranet-1620524637144}]","131","Instituto Nacional de Salud Pública","0","6.793143484919999E8","0","instituto-nacional-de-salud-publica","0",
"[{parent=Aguascalientes, parent_id=mx-agu, name=Aguascalientes, id=mx-agu-aguascalientes, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","167","0","[unidad-compradora]","[{legalName=MUNICIPIO AGUASCALIENTES, scheme=MX-CPA, id=801001999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.504790862199999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO AGUASCALIENTES","0","0","0","municipio-aguascalientes-presidencia-municipal-de-aguascalientes","0","[{type=contactPoint, value=HUMBERTO CRUZ HERNANDEZ}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Jalapa, id=mx-tab-jalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=TAB, id=tab}]","5.6683920839999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jalapa","0","0","0","presidencia-municipal-de-jalapa","0",
