"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ELECTROPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OG 011-08&vv_provsino=0]","[{roles=supplier, name=ELECTROPURA, S.A. DE C.V., details={type=company}, id=electropura-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-042-08-OG 011-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[electropura-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Suministro de agua purificada","[{id=compranet3-1620530467436}]","625001","Suministro de agua purificada","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 011-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OG 011-08&vv_provsino=0}]","Suministro de agua purificada","OG 011-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-042-08","ocds-0ud2q6-00625001-042-08","219998.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, S.A. DE C.V., id=electropura-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219998.1","OG 011-08"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MANTENIMIENTO GENERAL DE SISTEMAS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OG 095-08&p_CveDep=00625&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO GENERAL DE SISTEMAS, S.C., details={type=company}, id=mantenimiento-general-de-sistemas-sc}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-030-08-OG 095-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[mantenimiento-general-de-sistemas-sc]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn y uso de software","[{id=compranet3-1620530467436}]","625001","Adquisiciýn y uso de software","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 095-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 095-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OG 095-08&p_CveDep=00625&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Adquisiciýn y uso de software","OG 095-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-030-08","ocds-0ud2q6-00625001-030-08","976542.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO GENERAL DE SISTEMAS, S.C., id=mantenimiento-general-de-sistemas-sc}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","976542.6","OG 095-08"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[KARLO CORTES MELGAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DRMSG-049-10&vv_provsino=0]","[{roles=supplier, name=KARLO CORTES MELGAR, details={type=person}, id=karlo-cortes-melgar}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-042-10-DRMSG-049-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[karlo-cortes-melgar]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de conservaciýn y transferencia a formato digital de archivos sonoros analýgicos de la Fonoteca de la Radiodifusora de la CDI en Zongolica","[{id=compranet3-1620530467436}]","625001","Servicio de conservaciýn y transferencia a formato digital de archivos sonoros analýgicos de la Fonoteca de la Radiodifusora de la CDI en Zongolica","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-049-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-049-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=DRMSG-049-10&vv_provsino=0}]","Servicio de conservaciýn y transferencia a formato digital de archivos sonoros analýgicos de la Fonoteca de la Radiodifusora de la CDI en Zongolica","DRMSG-049-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-042-10","ocds-0ud2q6-00625001-042-10","128866.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARLO CORTES MELGAR, id=karlo-cortes-melgar}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128866.38","DRMSG-049-10"
"2021-05-09T03:21:07.000Z","2009-06-22T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-22T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PATRICIA JUSTINA GARCIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-047-09&vv_provsino=0]","[{roles=supplier, name=PATRICIA JUSTINA GARCIA LOPEZ, details={type=person}, id=patricia-justina-garcia-lopez}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-030-09-DRMSG-047-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[patricia-justina-garcia-lopez]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de etnografía de categorías músicales indígenas","[{id=compranet3-1620530467436}]","625001","Servicios de etnografía de categorías músicales indígenas","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-047-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-047-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-047-09&vv_provsino=0}]","Servicios de etnografía de categorías músicales indígenas","DRMSG-047-09","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-030-09","ocds-0ud2q6-00625001-030-09","239130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA JUSTINA GARCIA LOPEZ, id=patricia-justina-garcia-lopez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239130.43","DRMSG-047-09"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MARTINEZ FRESAN COMUNICACION SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRMSG-108-2005&vv_provsino=0]","[{roles=supplier, name=MARTINEZ FRESAN COMUNICACION SA. DE C.V., details={type=company}, id=martinez-fresan-comunicacion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-043-05-DRMSG-108-2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[martinez-fresan-comunicacion-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","DESARROLLO DE CAMPAýA DE COMUNICACION INTERNA","[{id=compranet3-1620530467436}]","625001","DESARROLLO DE CAMPAýA DE COMUNICACION INTERNA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-108-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-108-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DRMSG-108-2005&vv_provsino=0}]","DESARROLLO DE CAMPAýA DE COMUNICACION INTERNA","DRMSG-108-2005","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-043-05","ocds-0ud2q6-00625001-043-05","191332.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ FRESAN COMUNICACION SA. DE C.V., id=martinez-fresan-comunicacion-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191332.92","DRMSG-108-2005"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FERNANDEZ, ESTRADA, MACIEL Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-081-07&vv_provsino=0]","[{roles=supplier, name=FERNANDEZ, ESTRADA, MACIEL Y ASOCIADOS, S.C., details={type=company}, id=fernandez-estrada-maciel-y-asociados-sc}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-043-07-DRMSG-081-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[fernandez-estrada-maciel-y-asociados-sc]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ASESORIA PARA EL DESARROLLO, IMPLEMENTACION Y CONSOLIDACION DEL SISTEMA DE GESTION DE LA CALIDAD EN LAS DELEGACIONES JALISCO Y VERACRUZ","[{id=compranet3-1620530467436}]","625001","ASESORIA PARA EL DESARROLLO, IMPLEMENTACION Y CONSOLIDACION DEL SISTEMA DE GESTION DE LA CALIDAD EN LAS DELEGACIONES JALISCO Y VERACRUZ","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-081-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-081-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DRMSG-081-07&vv_provsino=0}]","ASESORIA PARA EL DESARROLLO, IMPLEMENTACION Y CONSOLIDACION DEL SISTEMA DE GESTION DE LA CALIDAD EN LAS DELEGACIONES JALISCO Y VERACRUZ","DRMSG-081-07","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-043-07","ocds-0ud2q6-00625001-043-07","203000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDEZ, ESTRADA, MACIEL Y ASOCIADOS, S.C., id=fernandez-estrada-maciel-y-asociados-sc}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203000","DRMSG-081-07"
"2021-05-09T03:21:07.000Z","2008-06-18T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Invitacion a 3","es","[{id=compranet3}]","2008-06-18T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SOLUCIONES EFICIENTES DE MARKETING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OG 012-08&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES EFICIENTES DE MARKETING, S.A. DE C.V., details={type=company}, id=soluciones-eficientes-de-marketing-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-043-08-OG 012-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[soluciones-eficientes-de-marketing-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Disco compacto","[{id=compranet3-1620530467436}]","625001","Disco compacto","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 012-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 012-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OG 012-08&vv_provsino=0}]","Disco compacto","OG 012-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-043-08","ocds-0ud2q6-00625001-043-08","183600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EFICIENTES DE MARKETING, S.A. DE C.V., id=soluciones-eficientes-de-marketing-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183600","OG 012-08"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ELECTROCOMPONENTES DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-151-2004&p_CveDep=00625&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTROCOMPONENTES DE CHIHUAHUA SA DE CV, details={type=company}, id=electrocomponentes-de-chihuahua-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-031-04-DRMSG-151-2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[electrocomponentes-de-chihuahua-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Audio, Transmisión, Torres, Antena y Sistema de Iluminación de 27 Radiodifusoras y Suministro de Refacciones","[{id=compranet3-1620530467436}]","625001","Contratación del Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Audio, Transmisión, Torres, Antena y Sistema de Iluminación de 27 Radiodifusoras y Suministro de Refacciones","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-151-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-151-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-151-2004&p_CveDep=00625&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Mantenimiento Preventivo y Correctivo a Equipos de Audio, Transmisión, Torres, Antena y Sistema de Iluminación de 27 Radiodifusoras y Suministro de Refacciones","DRMSG-151-2004","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-031-04","ocds-0ud2q6-00625001-031-04","1739130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROCOMPONENTES DE CHIHUAHUA SA DE CV, id=electrocomponentes-de-chihuahua-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.43","DRMSG-151-2004"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRMSG-100-04-BIS&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-044-04-DRMSG-100-04-BIS","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[telefonos-de-mexico-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ENLACE DEDICADOS DE VOZ Y DATOS","[{id=compranet3-1620530467436}]","625001","SERVICIO DE ENLACE DEDICADOS DE VOZ Y DATOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-100-04-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-100-04-BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DRMSG-100-04-BIS&vv_provsino=0}]","SERVICIO DE ENLACE DEDICADOS DE VOZ Y DATOS","DRMSG-100-04-BIS","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-044-04","ocds-0ud2q6-00625001-044-04","843105.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","843105.83","DRMSG-100-04-BIS"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GNR APOYO ESTRATEGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OG 016-06&vv_provsino=0]","[{roles=supplier, name=GNR APOYO ESTRATEGICO, S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-031-06-OG 016-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[gnr-apoyo-estrategico-sa-de-cv]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Tarjeta de fibra marca QLogic mod. 2340, parte QLA2340","[{id=compranet3-1620530467436}]","625001","Tarjeta de fibra marca QLogic mod. 2340, parte QLA2340","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG 016-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OG 016-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OG 016-06&vv_provsino=0}]","Tarjeta de fibra marca QLogic mod. 2340, parte QLA2340","OG 016-06","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-031-06","ocds-0ud2q6-00625001-031-06","145600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO, S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145600","OG 016-06"
