"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Apoyo Técnico","active","complete","[CIA. INTEGRADORA DE MEDIOS TELEINFORMATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-028-03&vv_provsino=0]","[{roles=supplier, name=CIA. INTEGRADORA DE MEDIOS TELEINFORMATICOS, S.A. DE C.V., details={type=company}, id=cia-integradora-de-medios-teleinformaticos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Apoyo Técnico","02200001-011-03-DGA-028-03","[contract]","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","[cia-integradora-de-medios-teleinformaticos-sa-de-cv]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Apoyo Técnico","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","2200001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","Dirección de Recursos Materiales y Apoyo Técnico","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","DGA-028-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-028-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-028-03&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","DGA-028-03","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200001-011-03","ocds-0ud2q6-02200001-011-03","101250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. INTEGRADORA DE MEDIOS TELEINFORMATICOS, S.A. DE C.V., id=cia-integradora-de-medios-teleinformaticos-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101250","DGA-028-03"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 039&p_CveDep=02200&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-006-07-PEDIDO 039","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[estrategias-comerciales-buxom-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Mobiliario y equipo de oficina y Equipo de Cocina","[{id=compranet3-1620530467436}]","2200002","Mobiliario y equipo de oficina y Equipo de Cocina","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO 039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 039&p_CveDep=02200&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Mobiliario y equipo de oficina y Equipo de Cocina","PEDIDO 039","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-006-07","ocds-0ud2q6-02200002-006-07","144015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, id=estrategias-comerciales-buxom-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144015","PEDIDO 039"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Apoyo Técnico","active","complete","[VIRGINIA CARMONA HIDALGO Y/O COMPUCYEM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DGA-029-03&vv_provsino=0]","[{roles=supplier, name=VIRGINIA CARMONA HIDALGO Y/O COMPUCYEM, details={type=company}, id=virginia-carmona-hidalgo-yo-compucyem}]","Nacional","MXN","Dirección de Recursos Materiales y Apoyo Técnico","02200001-012-03-DGA-029-03","[contract]","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","[virginia-carmona-hidalgo-yo-compucyem]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Apoyo Técnico","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","2200001","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","Dirección de Recursos Materiales y Apoyo Técnico","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","DGA-029-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-029-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DGA-029-03&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","DGA-029-03","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200001-012-03","ocds-0ud2q6-02200001-012-03","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIRGINIA CARMONA HIDALGO Y/O COMPUCYEM, id=virginia-carmona-hidalgo-yo-compucyem}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","DGA-029-03"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[VALCEC COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=Pedido 07&vv_provsino=0]","[{roles=supplier, name=VALCEC COMERCIAL, S.A. DE C.V., details={type=company}, id=valcec-comercial-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-006-09-Pedido 07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[valcec-comercial-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Arillo metýlico de 1/4""","[{id=compranet3-1620530467436}]","2200002","Arillo metýlico de 1/4""","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=Pedido 07&vv_provsino=0}]","Adquisicion de vales de gasolina","Pedido 07","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-006-09","ocds-0ud2q6-02200002-006-09","4917.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALCEC COMERCIAL, S.A. DE C.V., id=valcec-comercial-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4917.5","Pedido 07"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 31&p_CveDep=02200&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-006-09-Pedido No 31","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Adquisicion de vales de gasolina","[{id=compranet3-1620530467436}]","2200002","Adquisicion de vales de gasolina","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido No 31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 31-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 31&p_CveDep=02200&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisicion de vales de gasolina","Pedido No 31","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-006-09","ocds-0ud2q6-02200002-006-09","812370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","812370","Pedido No 31"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=Pedido No 012&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-006-10-Pedido No 012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Computadora portatil","[{id=compranet3-1620530467436}]","2200002","Computadora portatil","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido No 012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=Pedido No 012&vv_provsino=0}]","Contrataciýn del servicio de Limpieza Profesional Integral","Pedido No 012","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-006-10","ocds-0ud2q6-02200002-006-10","19685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19685","Pedido No 012"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[LICOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Contrato No 018/10&p_CveDep=02200&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LICOM, S.A. DE C.V., details={type=company}, id=licom-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-006-10-Contrato No 018/10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[licom-sa-de-cv]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Contrataciýn del servicio de Limpieza Profesional Integral","[{id=compranet3-1620530467436}]","2200002","Contrataciýn del servicio de Limpieza Profesional Integral","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Contrato No 018/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Contrato No 018/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Contrato No 018/10&p_CveDep=02200&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de Limpieza Profesional Integral","Contrato No 018/10","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-006-10","ocds-0ud2q6-02200002-006-10","1076400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LICOM, S.A. DE C.V., id=licom-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1076400","Contrato No 018/10"
"2021-05-09T03:21:07.000Z","2005-04-25T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2005-04-25T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[SERVICIO DE ABASTO Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CJEF-DGAF-007-2005&vv_provsino=0]","[{roles=supplier, name=SERVICIO DE ABASTO Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=servicio-de-abasto-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-007-05-CJEF-DGAF-007-2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[servicio-de-abasto-y-mantenimiento-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","[{id=compranet3-1620530467436}]","2200002","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-007-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-007-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CJEF-DGAF-007-2005&vv_provsino=0}]","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","CJEF-DGAF-007-2005","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-007-05","ocds-0ud2q6-02200002-007-05","612790.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE ABASTO Y MANTENIMIENTO, S.A. DE C.V., id=servicio-de-abasto-y-mantenimiento-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612790.2","CJEF-DGAF-007-2005"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[TOMASA BOLAýOS ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-012-2006&vv_provsino=0]","[{roles=supplier, name=TOMASA BOLAýOS ROMERO, details={type=person}, id=tomasa-bolayos-romero}]","Internacional","MXN","Dirección General de Administración y de Finanzas","02200002-007-06-CJEF-DGAF-012-2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[tomasa-bolayos-romero]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","2200002","Fumigación","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-012-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-012-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-012-2006&vv_provsino=0}]","Adquisiciýn de Equipos de Cýmputo y Licencias de Antivirus.","CJEF-DGAF-012-2006","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-007-06","ocds-0ud2q6-02200002-007-06","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMASA BOLAýOS ROMERO, id=tomasa-bolayos-romero}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","CJEF-DGAF-012-2006"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Dirección de Recursos Materiales y Apoyo Técnico","active","complete","[BOOST CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=72/03&vv_provsino=0]","[{roles=supplier, name=BOOST CONSULTING, S.A. DE C.V., details={type=company}, id=boost-consulting-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Apoyo Técnico","02200001-013-03-72/03","[contract]","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","[boost-consulting-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Apoyo Técnico","unidad-compradora","Sistemas de aplicación administrativa","[{id=compranet3-1620530467436}]","2200001","Sistemas de aplicación administrativa","limited","institution","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","Dirección de Recursos Materiales y Apoyo Técnico","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","72/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=72/03&vv_provsino=0}]","Sistemas de aplicación administrativa","72/03","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200001-013-03","ocds-0ud2q6-02200001-013-03","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOOST CONSULTING, S.A. DE C.V., id=boost-consulting-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","72/03"
