"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Contratos","active","complete","[MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V., details={type=company}, id=mexico-diesel-electro-motive-sa-de-cv}]","Internacional","MXN","Contratos","18575050-021-08-423029800","[contract]","contratos-pemex-exploracion-y-produccion","[mexico-diesel-electro-motive-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y REPARACIýN GENERAL A MOTORES DE COMBUSTIýN INTERNA MARCA EMD DE LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS PARA LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y REPARACIýN GENERAL A MOTORES DE COMBUSTIýN INTERNA MARCA EMD DE LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS PARA LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y REPARACIýN GENERAL A MOTORES DE COMBUSTIýN INTERNA MARCA EMD DE LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS PARA LA DIVISIýN MARINA","423029800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-021-08","ocds-0ud2q6-18575050-021-08","2.1969635978E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO DIESEL ELECTRO-MOTIVE S.A. DE C.V., id=mexico-diesel-electro-motive-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.1969635978E8","423029800"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Contratos","active","complete","[MANTENIMIENTO Y FABRICACIÓN INDUSTRIAL FRANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053820&p_CveDep=18575&p_CveUni=050&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y FABRICACIÓN INDUSTRIAL FRANCO, S.A. DE C.V., details={type=company}, id=mantenimiento-y-fabricacion-industrial-franco-sa-de-cv}]","Nacional","MXN","Contratos","18575050-022-03-413053820","[contract]","contratos-pemex-exploracion-y-produccion","[mantenimiento-y-fabricacion-industrial-franco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE CERRAJERÍA A BIENES MUEBLES E INMUEBLES PROPIEDAD DE LA U.P.M.P.D.M. EN CD. DEL CARMEN, CAMP. Y DOS BOCAS, TAB.","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE CERRAJERÍA A BIENES MUEBLES E INMUEBLES PROPIEDAD DE LA U.P.M.P.D.M. EN CD. DEL CARMEN, CAMP. Y DOS BOCAS, TAB.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053820&p_CveDep=18575&p_CveUni=050&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","SERVICIO DE CERRAJERÍA A BIENES MUEBLES E INMUEBLES PROPIEDAD DE LA U.P.M.P.D.M. EN CD. DEL CARMEN, CAMP. Y DOS BOCAS, TAB.","413053820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-022-03","ocds-0ud2q6-18575050-022-03","31348","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y FABRICACIÓN INDUSTRIAL FRANCO, S.A. DE C.V., id=mantenimiento-y-fabricacion-industrial-franco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31348","413053820"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Contratos","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026808&p_CveDep=18575&p_CveUni=050&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-022-06-423026808","[contract]","contratos-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE HERRAMIENTAS ESPECIALES DE MOLIENDA, CORTE Y RECUPERACIýN (PESCA) DE TUBULARES","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE HERRAMIENTAS ESPECIALES DE MOLIENDA, CORTE Y RECUPERACIýN (PESCA) DE TUBULARES","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026808&p_CveDep=18575&p_CveUni=050&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE HERRAMIENTAS ESPECIALES DE MOLIENDA, CORTE Y RECUPERACIýN (PESCA) DE TUBULARES","423026808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-022-06","ocds-0ud2q6-18575050-022-06","7.74926057E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.74926057E7","423026808"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Contratos","active","complete","[ACADEMIA DE INGENIERIA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028824&vv_provsino=0]","[{roles=supplier, name=ACADEMIA DE INGENIERIA, A.C., details={type=company}, id=academia-de-ingenieria-ac}]","Nacional","MXN","Contratos","18575050-022-08-423028824","[contract]","contratos-pemex-exploracion-y-produccion","[academia-de-ingenieria-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE TESTIGO SOCIAL DESIGNADO POR LA SECRETARIA DE LA FUNCIýN PýBLICA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE TESTIGO SOCIAL DESIGNADO POR LA SECRETARIA DE LA FUNCIýN PýBLICA","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028824-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028824&vv_provsino=0}]","SERVICIO DE TESTIGO SOCIAL DESIGNADO POR LA SECRETARIA DE LA FUNCIýN PýBLICA","423028824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-022-08","ocds-0ud2q6-18575050-022-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACADEMIA DE INGENIERIA, A.C., id=academia-de-ingenieria-ac}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","423028824"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Contratos","active","complete","[AMIGO TIP'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=423029009&vv_provsino=0]","[{roles=supplier, name=AMIGO TIP'S, S.A. DE C.V., details={type=company}, id=amigo-tips-sa-de-cv}]","Nacional","MXN","Contratos","18575050-022-09-423029009","[contract]","contratos-pemex-exploracion-y-produccion","[amigo-tips-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","BITACORA FOLIADA C/50 ORIG. C/2 COPIAS","[{id=compranet3-1620530467436}]","18575050","BITACORA FOLIADA C/50 ORIG. C/2 COPIAS","limited","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=423029009&vv_provsino=0}]","BITACORA FOLIADA C/50 ORIG. C/2 COPIAS","423029009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-022-09","ocds-0ud2q6-18575050-022-09","57000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMIGO TIP'S, S.A. DE C.V., id=amigo-tips-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57000","423029009"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Contratos","active","complete","[TIW DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052860&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TIW DE MEXICO, S.A. DE C.V., details={type=company}, id=tiw-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-023-02-413052860","[contract]","contratos-pemex-exploracion-y-produccion","[tiw-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE SUMINISTRO E INSTALACIÓN DE CONJUNTOS COLGADORES DE LINER PARA POZOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE SUMINISTRO E INSTALACIÓN DE CONJUNTOS COLGADORES DE LINER PARA POZOS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052860&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","SERVICIO DE SUMINISTRO E INSTALACIÓN DE CONJUNTOS COLGADORES DE LINER PARA POZOS DE LA REGIÓN MARINA","413052860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-023-02","ocds-0ud2q6-18575050-023-02","7.806717465E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIW DE MEXICO, S.A. DE C.V., id=tiw-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.806717465E7","413052860"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055820&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-023-05-413055820","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Trabajos de Pruebas de Producciýn (DST) en Pozos de la Regiýn Marina","[{id=compranet3-1620530467436}]","18575050","Trabajos de Pruebas de Producciýn (DST) en Pozos de la Regiýn Marina","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055820&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Trabajos de Pruebas de Producciýn (DST) en Pozos de la Regiýn Marina","413055820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-023-05","ocds-0ud2q6-18575050-023-05","8.6139745594E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.6139745594E8","413055820"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-023-06-423016813","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE INSTALACIýN Y ANCLAJE DE EMPACADORES RECUPERABLES Y PERMANENTES EN LOS POZOS DE PERFORACIýN, TERMINACIýN Y REPARACIýN DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE INSTALACIýN Y ANCLAJE DE EMPACADORES RECUPERABLES Y PERMANENTES EN LOS POZOS DE PERFORACIýN, TERMINACIýN Y REPARACIýN DE LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423016813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423016813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE INSTALACIýN Y ANCLAJE DE EMPACADORES RECUPERABLES Y PERMANENTES EN LOS POZOS DE PERFORACIýN, TERMINACIýN Y REPARACIýN DE LA DIVISIýN MARINA","423016813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-023-06","ocds-0ud2q6-18575050-023-06","3.2303085577E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.2303085577E8","423016813"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Contratos","active","complete","[SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423027821&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V., details={type=company}, id=suministros-industriales-y-ferreteros-del-sureste-sa-de-cv}]","Internacional","MXN","Contratos","18575050-023-07-423027821","[contract]","contratos-pemex-exploracion-y-produccion","[suministros-industriales-y-ferreteros-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL AL SISTEMA DE RED DE CONTRAINCENDIO (MOTOBOMBA, ELECTROBOMBA, BOMBA DE POZO PROFUNDO, RED HIDRýULICA Y ACCESORIOS), EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL AL SISTEMA DE RED DE CONTRAINCENDIO (MOTOBOMBA, ELECTROBOMBA, BOMBA DE POZO PROFUNDO, RED HIDRýULICA Y ACCESORIOS), EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423027821&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL AL SISTEMA DE RED DE CONTRAINCENDIO (MOTOBOMBA, ELECTROBOMBA, BOMBA DE POZO PROFUNDO, RED HIDRýULICA Y ACCESORIOS), EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","423027821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-023-07","ocds-0ud2q6-18575050-023-07","146486300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V., id=suministros-industriales-y-ferreteros-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146486300","423027821"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Contratos","active","complete","[AMERICAN BUREAU OF SHIPPING]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028826&vv_provsino=0]","[{roles=supplier, name=AMERICAN BUREAU OF SHIPPING, details={type=company}, id=american-bureau-of-shipping}]","Internacional","MXN","Contratos","18575050-023-08-423028826","[contract]","contratos-pemex-exploracion-y-produccion","[american-bureau-of-shipping]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE REFRENDO DEL CERTIFICADO DE CLASE PARA LA PLATAFORMA AUTOELEBABLE HOLKAN EQUIPO PM- 4500","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE REFRENDO DEL CERTIFICADO DE CLASE PARA LA PLATAFORMA AUTOELEBABLE HOLKAN EQUIPO PM- 4500","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028826&vv_provsino=0}]","TRABAJOS DE INSTALACIýN, RECUPERACIýN Y ANCLAJE DE EMPACADORES DE PRODUCCIýN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA LOS POZOS DE LA REGIýN MARINA, PAQUETE A","423028826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-023-08","ocds-0ud2q6-18575050-023-08","3372091.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN BUREAU OF SHIPPING, id=american-bureau-of-shipping}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3372091.37","423028826"
