"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO GRAFICO ARENAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/036/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO GRAFICO ARENAL, S.A. DE C.V., details={type=company}, id=grupo-grafico-arenal-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-018-04-201/036/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-grafico-arenal-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/036/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/036/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/036/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","201/036/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-018-04","ocds-0ud2q6-11137001-018-04","163122.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GRAFICO ARENAL, S.A. DE C.V., id=grupo-grafico-arenal-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163122.6","201/036/2004"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALEJANDRIA DISTRIBUCIO BIBLIOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=105-007/2007&vv_provsino=0]","[{roles=supplier, name=ALEJANDRIA DISTRIBUCIO BIBLIOGRAFICA, S.A. DE C.V., details={type=company}, id=alejandria-distribucio-bibliografica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-014-07-105-007/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[alejandria-distribucio-bibliografica-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","105-007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105-007/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=105-007/2007&vv_provsino=0}]","Adquisiciýn de Cajas de Cartýn de Doble Corrugado","105-007/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-014-07","ocds-0ud2q6-11137001-014-07","1268886.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRIA DISTRIBUCIO BIBLIOGRAFICA, S.A. DE C.V., id=alejandria-distribucio-bibliografica-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1268886.82","105-007/2007"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMPAQUES DE CARTON TITAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/005/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EMPAQUES DE CARTON TITAN, S.A. DE C.V., details={type=company}, id=empaques-de-carton-titan-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-014-07-701/005/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[empaques-de-carton-titan-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Cajas de Cartýn de Doble Corrugado","[{id=compranet3-1620530467436}]","11137001","Adquisiciýn de Cajas de Cartýn de Doble Corrugado","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","701/005/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701/005/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/005/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Cajas de Cartýn de Doble Corrugado","701/005/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-014-07","ocds-0ud2q6-11137001-014-07","4263798.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPAQUES DE CARTON TITAN, S.A. DE C.V., id=empaques-de-carton-titan-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4263798.03","701/005/2007"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GICMAC INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=1-020&vv_provsino=0]","[{roles=supplier, name=GICMAC INDUSTRIAL, S.A. DE C.V., details={type=company}, id=gicmac-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-014-08-1-020","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[gicmac-industrial-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones para la industria editorial","[{id=compranet3-1620530467436}]","11137001","Refacciones para la industria editorial","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","1-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=1-020&vv_provsino=0}]","Adquisiciýn de Cajas de Carton de Doble Corrugado.","1-020","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-014-08","ocds-0ud2q6-11137001-014-08","5106985.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GICMAC INDUSTRIAL, S.A. DE C.V., id=gicmac-industrial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5106985.44","1-020"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNACIONAL DE SERVICIOS GRAFICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/039/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE SERVICIOS GRAFICOS S.A. DE C.V., details={type=company}, id=internacional-de-servicios-graficos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-018-04-201/039/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[internacional-de-servicios-graficos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/039/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/039/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/039/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","201/039/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-018-04","ocds-0ud2q6-11137001-018-04","379438.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE SERVICIOS GRAFICOS S.A. DE C.V., id=internacional-de-servicios-graficos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379438.5","201/039/2004"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRAFICAS MONTE ALBAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/040/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRAFICAS MONTE ALBAN, S.A. DE C.V., details={type=company}, id=graficas-monte-alban-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-018-04-201/040/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[graficas-monte-alban-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/040/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/040/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/040/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","201/040/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-018-04","ocds-0ud2q6-11137001-018-04","224355.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICAS MONTE ALBAN, S.A. DE C.V., id=graficas-monte-alban-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224355.83","201/040/2004"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO GRAFICO EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000390&p_CveDep=11137&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., details={type=company}, id=grupo-grafico-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-014-09-5200000390","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-grafico-editorial-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de impresión de libros de texto, programa de educación indígena (187 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de impresión de libros de texto, programa de educación indígena (187 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000390-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000390&p_CveDep=11137&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Servicio de impresión de libros de texto, programa de educación indígena (187 partidas)","5200000390","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-014-09","ocds-0ud2q6-11137001-014-09","254930.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., id=grupo-grafico-editorial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254930.5","5200000390"
"2021-05-09T03:21:07.000Z","2005-01-18T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-01-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=202-003/2005&vv_provsino=0]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF, S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-018-05-202-003/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATEMATICAS. CUARTO GRADO. SEGUNDA REIMPRESION, 2004","[{id=compranet3-1620530467436}]","11137001","MATEMATICAS. CUARTO GRADO. SEGUNDA REIMPRESION, 2004","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","202-003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=202-003/2005&vv_provsino=0}]","Servicio de Comedor","202-003/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-018-05","ocds-0ud2q6-11137001-018-05","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF, S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","202-003/2005"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESIONES PRECISAS ALFER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000392&p_CveDep=11137&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESIONES PRECISAS ALFER, S.A. DE C.V., details={type=company}, id=impresiones-precisas-alfer-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-014-09-5200000392","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresiones-precisas-alfer-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de impresión de libros de texto, programa de educación indígena (187 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de impresión de libros de texto, programa de educación indígena (187 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000392-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000392&p_CveDep=11137&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Servicio de impresión de libros de texto, programa de educación indígena (187 partidas)","5200000392","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-014-09","ocds-0ud2q6-11137001-014-09","154911.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESIONES PRECISAS ALFER, S.A. DE C.V., id=impresiones-precisas-alfer-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154911.08","5200000392"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRESENTACIONES DE EXPOSICIONES MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2-052&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES DE EXPOSICIONES MEXICO, S.A. DE C.V., details={type=company}, id=representaciones-de-exposiciones-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-018-06-2-052","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[representaciones-de-exposiciones-mexico-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTRATACION DEL ESPACIO DESTINADO AL STAND DE LA CONALITE","[{id=compranet3-1620530467436}]","11137001","CONTRATACION DEL ESPACIO DESTINADO AL STAND DE LA CONALITE","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","2-052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2-052&vv_provsino=0}]","Aseguramiento de Bienes Patrimoniales","2-052","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-018-06","ocds-0ud2q6-11137001-018-06","154008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES DE EXPOSICIONES MEXICO, S.A. DE C.V., id=representaciones-de-exposiciones-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154008","2-052"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/004/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-018-06-601/004/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[seguros-comercial-america-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11137001","Aseguramiento de Bienes Patrimoniales","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/004/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/004/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","601/004/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-018-06","ocds-0ud2q6-11137001-018-06","3252990.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3252990.45","601/004/2007"
