"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP-LP-RM-053-2006&p_CveDep=34101&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","34101003-009-06-SP-LP-RM-053-2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[comunic@rte-&-consulting-sa-de-cv]","goods","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo de computaciýn electrýnica","[{id=compranet3-1620530467436}]","34101003","Equipo de computaciýn electrýnica","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","SP-LP-RM-053-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-LP-RM-053-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SP-LP-RM-053-2006&p_CveDep=34101&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Equipo de computaciýn electrýnica","SP-LP-RM-053-2006","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE","34101003-009-06","ocds-0ud2q6-34101003-009-06","52980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52980","SP-LP-RM-053-2006"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00051/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-011-08-00051/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[comunic@rte-&-consulting-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFROMATICA","[{id=compranet3-1620530467436}]","44985003","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFROMATICA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00051/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00051/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00051/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","COMPUTADORAS Y EQUIPO COMPLEMENTARIO DE INFROMATICA","00051/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-011-08","ocds-0ud2q6-44985003-011-08","131280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131280","00051/2008"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550/07&p_CveDep=12223&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12223001-008-07-550/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[comunic@rte-&-consulting-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Refacciones y consumibles para equipo de computo","[{id=compranet3-1620530467436}]","12223001","Refacciones y consumibles para equipo de computo","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","550/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-550/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550/07&p_CveDep=12223&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Refacciones y consumibles para equipo de computo","550/07","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223001-008-07","ocds-0ud2q6-12223001-008-07","41400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41400","550/07"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=787-789/06&p_CveDep=12223&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12223001-010-06-787-789/06","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[comunic@rte-&-consulting-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","12223001","Equipo de Computo","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","787-789/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-787-789/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=787-789/06&p_CveDep=12223&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Equipo de Computo","787-789/06","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","12223001-010-06","ocds-0ud2q6-12223001-010-06","32109","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32109","787-789/06"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00/P217/05&p_CveDep=08210&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","08210001-009-05-B00/P217/05","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[comunic@rte-&-consulting-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","8210001","Bienes Informýticos","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","B00/P217/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B00/P217/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00/P217/05&p_CveDep=08210&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Bienes Informýticos","B00/P217/05","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-009-05","ocds-0ud2q6-08210001-009-05","2017107","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2017107","B00/P217/05"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00419/05&p_CveDep=08210&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","08210001-019-05-B00419/05","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[comunic@rte-&-consulting-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","8210001","Bienes Informýticos","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","B00419/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B00419/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00419/05&p_CveDep=08210&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Bienes Informýticos","B00419/05","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-019-05","ocds-0ud2q6-08210001-019-05","1252644","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1252644","B00419/05"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-034&p_CveDep=11171&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-018-10-PEDIDO-034","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[comunic@rte-&-consulting-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo de Administraciýn, Educacional Recreativo","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipo de Administraciýn, Educacional Recreativo","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","PEDIDO-034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO-034&p_CveDep=11171&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Equipo de Administraciýn, Educacional Recreativo","PEDIDO-034","INSTITUTO POLITÉCNICO NACIONAL","11171001-018-10","ocds-0ud2q6-11171001-018-10","1440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440000","PEDIDO-034"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-005-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-002-06-IPN-LPI-005-06","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[comunic@rte-&-consulting-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de Equipo de Bienes Informaticos que requiere el Instituto Politecnico Nacional","[{id=compranet3-1620530467436}]","11171001","Adquisicion de Equipo de Bienes Informaticos que requiere el Instituto Politecnico Nacional","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-005-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo de Bienes Informaticos que requiere el Instituto Politecnico Nacional","IPN-LPI-005-06","INSTITUTO POLITÉCNICO NACIONAL","11171001-002-06","ocds-0ud2q6-11171001-002-06","79600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79600","IPN-LPI-005-06"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CV-LICI-125-2003&p_CveDep=11171&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-015-03-IPN-CV-LICI-125-2003","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[comunic@rte-&-consulting-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","11171001","Adquisición de Bienes Informáticos","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CV-LICI-125-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CV-LICI-125-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CV-LICI-125-2003&p_CveDep=11171&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Adquisición de Bienes Informáticos","IPN-CV-LICI-125-2003","INSTITUTO POLITÉCNICO NACIONAL","11171001-015-03","ocds-0ud2q6-11171001-015-03","490741.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490741.04","IPN-CV-LICI-125-2003"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[COMUNIC@RTE & CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=192&p_CveDep=11171&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., details={type=company}, id=comunic@rte-&-consulting-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-035-08-192","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[comunic@rte-&-consulting-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","ADQUISICIýN DE EQUIPO DE ADMNISTRACIýN, EDUCACIONAL Y RECREATIVO","[{id=compranet3-1620530467436}]","11171001","ADQUISICIýN DE EQUIPO DE ADMNISTRACIýN, EDUCACIONAL Y RECREATIVO","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-192-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=192&p_CveDep=11171&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPO DE ADMNISTRACIýN, EDUCACIONAL Y RECREATIVO","192","INSTITUTO POLITÉCNICO NACIONAL","11171001-035-08","ocds-0ud2q6-11171001-035-08","1420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNIC@RTE & CONSULTING, S.A. DE C.V., id=comunic@rte-&-consulting-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1420000","192"
