"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-09-30T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-30T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[ALMACENAJE ESTRATEGICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1369/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=679654&oppList=PAST]","[{roles=supplier, name=ALMACENAJE ESTRATEGICO S.A. DE C.V., details={type=company}, id=almacenaje-estrategico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","COP/1369/2015-COP/1369/2015","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[almacenaje-estrategico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE ALMACEN GRANELERO","[{id=pot-1620519810584}]","CONSTRUCCION DE ALMACEN GRANELERO","open","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","COP/1369/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1369/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1369/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1369/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=679654&oppList=PAST}]","CONSTRUCCION DE ALMACEN GRANELERO","COP/1369/2015","DICONSA S.A. DE C.V.","2015-12-27T00:00:00.000Z","COP/1369/2015","ocds-0ud2q6-COP/1369/2015","6.09716388E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENAJE ESTRATEGICO S.A. DE C.V., id=almacenaje-estrategico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.09716388E7","COP/1369/2015"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[EDIFICACIONES Y VIAS TERRESTRES AJUSCAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1543/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=669523&oppList=PAST]","[{roles=supplier, name=EDIFICACIONES Y VIAS TERRESTRES AJUSCAL S.A. DE C.V., details={type=company}, id=edificaciones-y-vias-terrestres-ajuscal-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","COP/1543/2015-COP/1543/2015","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[edificaciones-y-vias-terrestres-ajuscal-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE OFICINAS POZA RICA","[{id=pot-1620519810584}]","CONSTRUCCION DE OFICINAS POZA RICA","open","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","COP/1543/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1543/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1543/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1543/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=669523&oppList=PAST}]","CONSTRUCCION DE OFICINAS POZA RICA","COP/1543/2015","DICONSA S.A. DE C.V.","2015-12-10T00:00:00.000Z","COP/1543/2015","ocds-0ud2q6-COP/1543/2015","4739048.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICACIONES Y VIAS TERRESTRES AJUSCAL S.A. DE C.V., id=edificaciones-y-vias-terrestres-ajuscal-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4739048.97","COP/1543/2015","true"
"2021-05-09T00:24:27.000Z","2016-02-11T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[SISTEMAS DE INYECCIÓN DIESEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/230/2016]","[{roles=supplier, name=SISTEMAS DE INYECCIÓN DIESEL S.A. DE C.V., details={type=company}, id=sistemas-de-inyeccion-diesel-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/230/2016-PSG/230/2016","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[sistemas-de-inyeccion-diesel-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO NO. PSG/230/2016 DE PRESTACION DE SERVICIOS DE MANTENIMIENTO A LOS VEHICULOS OFICIALES ADSCRITOS A LA UNIDAD OPERATIVA POZA RICA DE LA SUCURSAL VERACRUZ DE DICONSA S.A. DE C.V. ALMACENES EL CHOTE RANCHO ALEGRE AHUATENO HUAYACOCOT","[{id=pot-1620519810584}]","CONTRATO ABIERTO NO. PSG/230/2016 DE PRESTACION DE SERVICIOS DE MANTENIMIENTO A LOS VEHICULOS OFICIALES ADSCRITOS A LA UNIDAD OPERATIVA POZA RICA DE LA SUCURSAL VERACRUZ DE DICONSA S.A. DE C.V. ALMACENES EL CHOTE RANCHO ALEGRE AHUATENO HUAYACOCOT","open","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/230/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/230/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/230/2016}]","CONTRATO ABIERTO NO. PSG/230/2016 DE PRESTACION DE SERVICIOS DE MANTENIMIENTO A LOS VEHICULOS OFICIALES ADSCRITOS A LA UNIDAD OPERATIVA POZA RICA DE LA SUCURSAL VERACRUZ DE DICONSA S.A. DE C.V. ALMACENES EL CHOTE RANCHO ALEGRE AHUATENO HUAYACOCOT","PSG/230/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/230/2016","ocds-0ud2q6-PSG/230/2016","4397102","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE INYECCIÓN DIESEL S.A. DE C.V., id=sistemas-de-inyeccion-diesel-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4397102","PSG/230/2016","true"
"2021-05-09T00:24:27.000Z","2013-01-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCIÓN PATRIMONIAL PARA ESTADO DE VERACRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/355/2013]","[{roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCIÓN PATRIMONIAL PARA ESTADO DE VERACRUZ, details={type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-estado-de-veracruz}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/355/2013-PSG/355/2013","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-estado-de-veracruz]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE VIGILANCIA EN UNIDADES OPERATIVAS ALMACENES RURALES DE ACAYUCAN ORIZABA POZA RICA XALAPA.","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE VIGILANCIA EN UNIDADES OPERATIVAS ALMACENES RURALES DE ACAYUCAN ORIZABA POZA RICA XALAPA.","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/355/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/355/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/355/2013}]","PRESTACIÓN DEL SERVICIO DE VIGILANCIA EN UNIDADES OPERATIVAS ALMACENES RURALES DE ACAYUCAN ORIZABA POZA RICA XALAPA.","PSG/355/2013","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/355/2013","ocds-0ud2q6-PSG/355/2013","3586543","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCIÓN PATRIMONIAL PARA ESTADO DE VERACRUZ, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-estado-de-veracruz}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3586543","PSG/355/2013",
"2021-05-09T00:24:27.000Z","2016-02-09T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[ENRIQUE GONZALEZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/195/2016]","[{roles=supplier, name=ENRIQUE GONZALEZ LOPEZ, details={type=person}, id=enrique-gonzalez-lopez}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/195/2016-PSG/195/2016","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[enrique-gonzalez-lopez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO NO. PSG/195/2016 DE PRESTACION DE SERVICIOS DE MANTENIMIENTO A LOS VEHICULOS OFICIALES ADSCRITOS A LA UNIDAD OPERATIVA ORIZABA DE LA SUCURSAL VERACRUZ DE DICONSA S.A. DE C.V. ALMACENES TEZONAPA TOMATLAN Y UNIDAD OPERATIVA","[{id=pot-1620519810584}]","CONTRATO ABIERTO NO. PSG/195/2016 DE PRESTACION DE SERVICIOS DE MANTENIMIENTO A LOS VEHICULOS OFICIALES ADSCRITOS A LA UNIDAD OPERATIVA ORIZABA DE LA SUCURSAL VERACRUZ DE DICONSA S.A. DE C.V. ALMACENES TEZONAPA TOMATLAN Y UNIDAD OPERATIVA","open","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/195/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/195/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/195/2016}]","CONTRATO ABIERTO NO. PSG/195/2016 DE PRESTACION DE SERVICIOS DE MANTENIMIENTO A LOS VEHICULOS OFICIALES ADSCRITOS A LA UNIDAD OPERATIVA ORIZABA DE LA SUCURSAL VERACRUZ DE DICONSA S.A. DE C.V. ALMACENES TEZONAPA TOMATLAN Y UNIDAD OPERATIVA","PSG/195/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/195/2016","ocds-0ud2q6-PSG/195/2016","3484229.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE GONZALEZ LOPEZ, id=enrique-gonzalez-lopez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3484229.96","PSG/195/2016","true"
"2021-05-09T00:24:27.000Z","2015-11-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[ALEJANDRO HERNANDEZ BAUTISTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1886/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=691286&oppList=PAST]","[{roles=supplier, name=ALEJANDRO HERNANDEZ BAUTISTA, details={type=person}, id=alejandro-hernandez-bautista}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","COP/1886/2015-COP/1886/2015","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[alejandro-hernandez-bautista]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DE ALMACEN CAMPO NUEVO","[{id=pot-1620519810584}]","AMPLIACION DE ALMACEN CAMPO NUEVO","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","COP/1886/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1886/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1886/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1886/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=691286&oppList=PAST}]","AMPLIACION DE ALMACEN CAMPO NUEVO","COP/1886/2015","DICONSA S.A. DE C.V.","2015-12-21T00:00:00.000Z","COP/1886/2015","ocds-0ud2q6-COP/1886/2015","3228677.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO HERNANDEZ BAUTISTA, id=alejandro-hernandez-bautista}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3228677.54","COP/1886/2015","true"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[GRUPO FERCHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2975/2014]","[{roles=supplier, name=GRUPO FERCHE S.A. DE C.V., details={type=company}, id=grupo-ferche-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","A/2975/2014-A/2975/2014","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[grupo-ferche-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR ADSCRITA A LA UNIDAD OPERATIVA POZA RICA","[{id=pot-1620519810584}]","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR ADSCRITA A LA UNIDAD OPERATIVA POZA RICA","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","A/2975/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2975/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2975/2014}]","ADQUISICIÓN DE COMBUSTIBLE PARA LA FLOTA VEHICULAR ADSCRITA A LA UNIDAD OPERATIVA POZA RICA","A/2975/2014","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/2975/2014","ocds-0ud2q6-A/2975/2014","3200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FERCHE S.A. DE C.V., id=grupo-ferche-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3200000","A/2975/2014",
"2021-05-09T00:24:27.000Z","2015-11-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[JORNAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1842/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=691195&oppList=PAST]","[{roles=supplier, name=JORNAL S.A. DE C.V., details={type=company}, id=jornal-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","COP/1842/2015-COP/1842/2015","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[jornal-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DE ALMACEN EL CHICHON","[{id=pot-1620519810584}]","AMPLIACION DE ALMACEN EL CHICHON","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","COP/1842/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1842/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1842/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1842/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=691195&oppList=PAST}]","AMPLIACION DE ALMACEN EL CHICHON","COP/1842/2015","DICONSA S.A. DE C.V.","2015-12-21T00:00:00.000Z","COP/1842/2015","ocds-0ud2q6-COP/1842/2015","3199016.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORNAL S.A. DE C.V., id=jornal-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3199016.4","COP/1842/2015","true"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/32/2016]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","PSG/32/2016-PSG/32/2016","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[edenred-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO NO. PSG/32/2016 RELATIVO AL SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES ADSCRITOS A LOS ALMACENES UNIDADES OPERATIVAS Y OFICINAS EN XALAPA DE DICONSA S.A. DE C.V. SUCURSAL VERACRUZ.","[{id=pot-1620519810584}]","CONTRATO ABIERTO NO. PSG/32/2016 RELATIVO AL SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES ADSCRITOS A LOS ALMACENES UNIDADES OPERATIVAS Y OFICINAS EN XALAPA DE DICONSA S.A. DE C.V. SUCURSAL VERACRUZ.","open","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","PSG/32/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/32/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/32/2016}]","CONTRATO ABIERTO NO. PSG/32/2016 RELATIVO AL SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA VEHÍCULOS OFICIALES ADSCRITOS A LOS ALMACENES UNIDADES OPERATIVAS Y OFICINAS EN XALAPA DE DICONSA S.A. DE C.V. SUCURSAL VERACRUZ.","PSG/32/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/32/2016","ocds-0ud2q6-PSG/32/2016","3158174.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3158174.58","PSG/32/2016",
"2021-05-09T00:24:27.000Z","2015-01-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-07T00:00:00.000Z","México","GERENCIA DE SUCURSAL VERACRUZ","active","complete","[SERVICIO PRIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/22/2015]","[{roles=supplier, name=SERVICIO PRIMA S.A. DE C.V., details={type=company}, id=servicio-prima-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL VERACRUZ","A/22/2015-A/22/2015","[contract]","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","[servicio-prima-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","GERENCIA DE SUCURSAL VERACRUZ","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","A/22/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/22/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/22/2015}]","SUMINISTRO DE COMBUSTIBLE","A/22/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/22/2015","ocds-0ud2q6-A/22/2015","2700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PRIMA S.A. DE C.V., id=servicio-prima-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700000","A/22/2015",
