"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","contracts.filedMxCnet","tender.procurementMethodRationale"
"2022-01-06T16:48:39.000Z","2021-04-06T14:28:00.000Z","2021-04-20T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-04-21T00:00:00.000Z","México","Subdirección General de Administración","CONAGUA","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de gas helio y gas hidrogeno para estaciones de radiosondeo atmosférico.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968613]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, verified=1, id=INF891031LT4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","LA-016B00015-E17-2021-2488447","[contractTermination]","subdireccion-general-de-administracion-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Manuel Medel Ríos","2021-04-16T10:00:00.000Z","angel-manuel-medel-rios","contract","Subdirección General de Administración","unidad-compradora","Adquisición de gas helio y gas hidrogeno para estaciones de radiosondeo atmosfér","[{id=compranet-1620535387155}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","016B00015","false","Expirado","Adquisición de gas helio y gas hidrogeno para estaciones de radiosondeo atmosfér","open","institution","subdireccion-general-de-administracion-comision-nacional-del-agua","Subdirección General de Administración","subdireccion-general-de-administracion-comision-nacional-del-agua","2488447","MX-CPA","MXN","Adquisición de gas helio y gas hidrogeno para estaciones de radiosondeo atmosférico.","[{datePublished=2021-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2488447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968613}]","Adquisición de gas helio y gas hidrogeno para estaciones de radiosondeo atmosfér","2488447","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2021-12-31T00:00:00.000Z","2245132","ocds-0ud2q6-LA-016B00015-E17-2021","false","[{}]","01. Licitación Pública LAASSP","6034482.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6034482.76","2488447"
"2021-10-10T13:38:07.000Z","2020-05-15T16:28:00.000Z","2020-05-29T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-06-03T00:00:00.000Z","México","Subdirección General de Administración","CONAGUA","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de gas helio y gas hidrogeno para estaciones de radiosondeo atmosférico","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1846207]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, verified=1, id=INF891031LT4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","LA-016B00015-E48-2020-2327344","[contractTermination]","subdireccion-general-de-administracion-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Manuel Medel Ríos","2020-05-26T10:00:00.000Z","angel-manuel-medel-rios","contract","Subdirección General de Administración","unidad-compradora","Adquisición de gas helio y gas hidrógeno para estaciones de radiosondeo","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","016B00015","false","Expirado","Adquisición de gas helio y gas hidrógeno para estaciones de radiosondeo","open","institution","subdireccion-general-de-administracion-comision-nacional-del-agua","Subdirección General de Administración","subdireccion-general-de-administracion-comision-nacional-del-agua","2327344","MX-CPA","MXN","Adquisición de gas helio y gas hidrogeno para estaciones de radiosondeo atmosférico","[{datePublished=2020-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2327344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1846207}]","Adquisición de gas helio y gas hidrógeno para estaciones de radiosondeo atmosfér","2327344","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2020-12-15T00:00:00.000Z","2104920","ocds-0ud2q6-LA-016B00015-E48-2020","false","[{}]","01. Licitación Pública LAASSP","4059753.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4059753.36","2327344"
"2020-09-08T07:17:29.000Z","2019-05-02T13:32:00.000Z","2019-05-24T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-06-04T00:00:00.000Z","México","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","CONAGUA","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE GAS HELIO Y GAS HIDRÓGENO PARA ESTACIONES DE RADIOSONDEO ATMOSFÉRICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661717]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, verified=1, id=INF891031LT4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","LA-016B00995-E1-2019-2078235","[contractTermination]","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Ramos Soto","2019-05-20T13:00:00.000Z","juan-carlos-ramos-soto","contract","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","unidad-compradora","ADQUISICIÓN DE GAS HELIO Y GAS HIDRÓGENO 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","016B00995","false","Expirado","ADQUISICIÓN DE GAS HELIO Y GAS HIDRÓGENO 2019","open","institution","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","2078235","MX-CPA","MXN","ADQUISICIÓN DE GAS HELIO Y GAS HIDRÓGENO PARA ESTACIONES DE RADIOSONDEO ATMOSFÉRICO","[{datePublished=2019-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2078235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661717}]","ADQUISICIÓN DE GAS HELIO Y GAS HIDRÓGENO 2019","2078235","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-12-15T00:00:00.000Z","1896556","ocds-0ud2q6-LA-016B00995-E1-2019","false","[{}]","01. Licitación Pública LAASSP","2489940","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2489940","2078235","true"
"2019-01-24T01:16:35.000Z","2017-10-16T18:05:00.000Z","2017-10-27T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","CONAGUA","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294035]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","IA-016B00995-E21-2017-1621550","[contractTermination]","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Hortensia Cuevas Guzmán","2017-10-26T16:00:00.000Z","hortensia-cuevas-guzman","contract","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","unidad-compradora","ADQUISICIÓN DE GASES HELIO E HIDRÓGENO","[{id=compranet-1620524637144}]","016B00995","false","Expirado","ADQUISICIÓN DE GASES HELIO E HIDRÓGENO","limited","institution","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","1621550","MX-CPA","MXN",,"[{datePublished=2017-10-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294035}]","ADQUISICIÓN DE GASES HELIO E HIDRÓGENO","1621550",,"Electrónica","Comisión Nacional del Agua","2017-12-05T00:00:00.000Z","1514723","ocds-0ud2q6-IA-016B00995-E21-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","809190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","809190","1621550",,"2017-10-30T00:00:00.000Z","true"
"2021-10-10T13:38:07.000Z","2020-01-27T16:20:00.000Z",,"Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-05T00:00:00.000Z","México","Subdirección General de Administración","CONAGUA",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de gas hidrógeno para estaciones de radiosondeo atmosférico.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795453]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, verified=1, id=INF891031LT4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","AA-016B00015-E12-2020-2249347","[contractTermination]","subdireccion-general-de-administracion-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Manuel Medel Ríos","2020-01-30T10:30:00.000Z","angel-manuel-medel-rios","contract","Subdirección General de Administración","unidad-compradora","Adquisición de gas hidrógeno para estaciones de radiosondeo atmosférico","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626004800010}, {id=compranet-1633910400004}]","016B00015","false","Expirado","Adquisición de gas hidrógeno para estaciones de radiosondeo atmosférico","direct","institution","subdireccion-general-de-administracion-comision-nacional-del-agua","Subdirección General de Administración","subdireccion-general-de-administracion-comision-nacional-del-agua","2249347","MX-CPA","MXN","Adquisición de gas hidrógeno para estaciones de radiosondeo atmosférico.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2249347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795453}]","Adquisición de gas hidrógeno para estaciones de radiosondeo atmosférico.","2249347","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2020-05-29T00:00:00.000Z","2053501","ocds-0ud2q6-AA-016B00015-E12-2020","false","[{}]","05. Adjudicación Directa LAASSP","536670","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","536670","2249347","true","2020-02-19T00:00:00.000Z",,"Art. 42 párrafo primero"
"2021-10-10T13:38:07.000Z","2020-01-27T16:04:00.000Z",,"Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-05T00:00:00.000Z","México","Subdirección General de Administración","CONAGUA",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de gas helio para estaciones de radiosondeo atmosférico.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795448]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, verified=1, id=INF891031LT4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","AA-016B00015-E11-2020-2249355","[contractTermination]","subdireccion-general-de-administracion-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Manuel Medel Ríos","2020-01-30T11:00:00.000Z","angel-manuel-medel-rios","contract","Subdirección General de Administración","unidad-compradora","Adquisición de gas helio para estaciones de radiosondeo atmosférico.","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","016B00015","false","Expirado","Adquisición de gas helio para estaciones de radiosondeo atmosférico.","direct","institution","subdireccion-general-de-administracion-comision-nacional-del-agua","Subdirección General de Administración","subdireccion-general-de-administracion-comision-nacional-del-agua","2249355","MX-CPA","MXN","Adquisición de gas helio para estaciones de radiosondeo atmosférico.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2249355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1795448}]","Adquisición de gas helio para estaciones de radiosondeo atmosférico.","2249355","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2020-05-29T00:00:00.000Z","2053495","ocds-0ud2q6-AA-016B00015-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","531960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","531960","2249355","true","2020-02-19T00:00:00.000Z",,"Art. 42 párrafo primero"
"2019-01-24T01:17:00.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","DIRECCION LOCAL GUERRERO","CONAGUA",,"complete","[INFRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818508]","[{address={countryName=México}, roles=supplier, name=INFRA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL GUERRERO","AA-016B00006-E75-2016-1019514","[contractTermination]","direccion-local-guerrero-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","JOSE HUMBERTO GASTELUM ESPINOZA",,"jose-humberto-gastelum-espinoza","contract","DIRECCION LOCAL GUERRERO","unidad-compradora","ADQUISICION DE GAS HELIO DLGRO","[{id=compranet-1620524637144}]","016B00006","false","Expirado","ADQUISICION DE GAS HELIO DLGRO","direct","institution","direccion-local-guerrero-comision-nacional-del-agua","DIRECCION LOCAL GUERRERO","direccion-local-guerrero-comision-nacional-del-agua","1019514","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818508}]","ADQUISICION DE GAS HELIO DLGRO","1019514",,"Mixta","Comisión Nacional del Agua","2017-03-02T00:00:00.000Z","1016604","ocds-0ud2q6-AA-016B00006-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","170000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1019514",,"2016-01-15T00:00:00.000Z","true",
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-09T00:00:00.000Z","México","Direccion Local Baja California Sur","CONAGUA",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478860]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Direccion Local Baja California Sur","AA-016B00052-E22-2017-1534458","[contractTermination]","direccion-local-baja-california-sur-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alberto Mendez Fabian",,"alberto-mendez-fabian","contract","Direccion Local Baja California Sur","unidad-compradora","ADQUISICION DE GAS HELIO GLOBERO","[{id=compranet-1620524637144}]","016B00052","false","Expirado","ADQUISICION DE GAS HELIO GLOBERO","direct","institution","direccion-local-baja-california-sur-comision-nacional-del-agua","Direccion Local Baja California Sur","direccion-local-baja-california-sur-comision-nacional-del-agua","1534458","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1534458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478860}]","ADQUISICION DE GAS HELIO GLOBERO","1534458",,"Presencial","Comisión Nacional del Agua","2017-08-11T00:00:00.000Z","1454082","ocds-0ud2q6-AA-016B00052-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","74844","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74844","1534458",,"2017-07-07T00:00:00.000Z","true",
"2019-01-24T01:17:46.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","Organismo de Cuenca Golfo Centro","CONAGUA",,"complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714927]","[{address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Centro","SA-016B00033-N55-2014-658073","[contractTermination]","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Julián Ortega Delfin",,"manuel-julian-ortega-delfin","contract","Organismo de Cuenca Golfo Centro","unidad-compradora","GAS HELIO","[{id=compranet-1620524637144}]","016B00033","false","Expirado","GAS HELIO","direct","institution","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","Organismo de Cuenca Golfo Centro","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","658073","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=714927}]","GAS HELIO","658073",,"Presencial","Comisión Nacional del Agua","2014-09-13T00:00:00.000Z","731167","ocds-0ud2q6-SA-016B00033-N55-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48746.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48746.88","658073",,"2014-09-03T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Organismo de Cuenca Golfo Centro","CONAGUA",,"complete","[INFRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713107]","[{address={countryName=México}, roles=supplier, name=INFRA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Centro","SA-016B00033-N8-2015-825591","[contractTermination]","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Julián Ortega Delfin",,"manuel-julian-ortega-delfin","contract","Organismo de Cuenca Golfo Centro","unidad-compradora","ADQUISCION DE GAS HELIO","[{id=compranet-1620524637144}]","016B00033","false","Expirado","ADQUISCION DE GAS HELIO","direct","institution","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","Organismo de Cuenca Golfo Centro","organismo-de-cuenca-golfo-centro-comision-nacional-del-agua","825591","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713107}]","ADQUISICION DE GAS HELIO","825591",,"Presencial","Comisión Nacional del Agua","2015-01-26T00:00:00.000Z","855905","ocds-0ud2q6-SA-016B00033-N8-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46008","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46008","825591",,"2015-01-15T00:00:00.000Z","true",
