"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-07-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T15:52:08.000Z","Costa Rica","Municipalidad de Osa","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0019400001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","18660000","CRC","Municipalidad de Osa","2019CD-000050-0019400001-432019010800059","[contract]","municipalidad-de-osa","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIOS DE SEGURIDAD LAS 24 HORAS PARA LAS INSTALACIONES MUNICIPALES PARA EL SEGUNDO SEMESTRE DEL PERIODO 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0019400001}]","Puntarenas","432019010800059","2020-01-03T15:52:08.000Z","2019CD-000050-0019400001","ocds-rwubve-2019CD-000050-0019400001","[SERVICIOS]","1.751833956E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","18660000","https://www.sicop.go.cr/index.jsp","buyer","1.751833956E7","432019010800059"
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-01T14:33:05.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0010400001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","116592000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2016CD-000023-0010400001-432016002600004","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prórroga contratos de Seguridad y Vigilancia: Oficinas Centrales-Centro de Menores y Oficinas Regionales.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432016002600004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002600004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0010400001}]",,"432016002600004","2017-04-01T14:33:05.000Z","2016CD-000023-0010400001","ocds-rwubve-2016CD-000023-0010400001","[SERVICIOS]","1.165903056E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","116592000","https://www.sicop.go.cr/index.jsp","buyer","1.165903056E8","432016002600004"
"2021-11-28T01:39:00.000Z","2015-11-05T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-11-12T14:51:49.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000001-0004000001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","56000000","CRC","Defensoría de los Habitantes de la República","2015LN-000001-0004000001-432015000300008","[contract]","defensoria-de-los-habitantes-de-la-republica","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de empresa de seguridad y vigilancia para edificio sede central","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432015000300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000001-0004000001}]",,"432015000300008","2016-11-12T14:51:49.000Z","2015LN-000001-0004000001","ocds-rwubve-2015LN-000001-0004000001","[SERVICIOS]","51448800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","56000000","https://www.sicop.go.cr/index.jsp","buyer","51448800","432015000300008"
"2021-11-28T01:42:08.000Z","2019-03-15T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-04T15:23:40.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0005800001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","270000000","CRC","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2016LA-000011-0005800001-432017002300005","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA DE SEGURIDAD Y VIGILANCIA PARA INSTALACIONES DEL INVU","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432017002300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0005800001}]",,"432017002300005","2018-04-04T15:23:40.000Z","2016LA-000011-0005800001","ocds-rwubve-2016LA-000011-0005800001","[SERVICIOS]","96744000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","270000000","https://www.sicop.go.cr/index.jsp","buyer","96744000","432017002300005"
"2021-11-28T01:39:00.000Z","2019-09-10T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-02-17T14:12:46.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000001-0058700001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","80000000","CRC","CONSEJO DE SEGURIDAD VIAL","2014LN-000001-0058700001-432015001100001","[contract]","consejo-de-seguridad-vial","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia para las instalaciones del COSEVI en La Uruca","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432015001100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000001-0058700001}]",,"432015001100001","2016-02-17T14:12:46.000Z","2014LN-000001-0058700001","ocds-rwubve-2014LN-000001-0058700001","[SERVICIOS]","182871240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","182871240","432015001100001"
"2021-11-28T01:42:08.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-30T16:37:29.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0000500001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","25000000","CRC","Municipalidad de Alajuela","2017LA-000006-0000500001-432017002500203","[contract]","municipalidad-de-alajuela","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA DEL TEATRO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0000500001}]","Alajuela","432017002500203","2019-03-02T16:37:29.000Z","2017LA-000006-0000500001","ocds-rwubve-2017LA-000006-0000500001","[SERVICIOS]","26028000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","26028000","432017002500203"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-17T12:29:59.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0000500001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","28000000","CRC","Municipalidad de Alajuela","2017LA-000010-0000500001-432017002500170","[contract]","municipalidad-de-alajuela","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA PARA LA LUDOTECA INFANTIL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0000500001}]","Alajuela","432017002500170","2018-11-17T12:29:59.000Z","2017LA-000010-0000500001","ocds-rwubve-2017LA-000010-0000500001","[SERVICIOS]","26028000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","26028000","432017002500170"
"2021-11-28T01:42:08.000Z","2017-03-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-31T09:30:38.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0003300001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","26580000","CRC","Municipalidad de Moravia","2017LA-000003-0003300001-432017000100047","[contract]","municipalidad-de-moravia","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL CENTRO DIURNO DEL ADULTO MAYOR","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0003300001}]","San José","432017000100047",,"2017LA-000003-0003300001","ocds-rwubve-2017LA-000003-0003300001","[SERVICIOS]","26518980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","26580000","https://www.sicop.go.cr/index.jsp","buyer","26518980","432017000100047"
"2021-11-28T01:42:08.000Z","2018-01-17T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-01T15:00:56.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0010500001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","78780000","CRC","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2017LA-000004-0010500001-432017001600009","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432017001600009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001600009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0010500001}]",,"432017001600009","2018-11-01T15:00:56.000Z","2017LA-000004-0010500001","ocds-rwubve-2017LA-000004-0010500001","[SERVICIOS]","74400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","78780000","https://www.sicop.go.cr/index.jsp","buyer","74400000","432017001600009"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-01T11:27:47.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0012400001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","7500000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LA-000020-0012400001-432017000100304","[contract]","ministerio-de-obras-publicas-y-transportes","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE SEGURIDAD Y VIGILANCIA CAPITANÍA DE PUERTO LIMÓN","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100304","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000020-0012400001}]",,"432017000100304","2018-11-01T11:27:47.000Z","2017LA-000020-0012400001","ocds-rwubve-2017LA-000020-0012400001","[SERVICIOS]","27000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","27000000","432017000100304"
