"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367870}]","CAMBUCI S.A.","cambuci-sa","[{id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423691}, {id=mujeres2019-1619230369070}]","INVERSIONES LA CONSTRUCCION S.A.","inversiones-la-construccion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}, {id=mujeres2019-1619230371025}]","GRUPO ASSA, S.A. Y SUBSIDIARIAS","grupo-assa-sa-y-subsidiarias","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422007}, {id=mujeres2019-1619230368854}]","ENGIE ENERGIA CHILE S.A.","engie-energia-chile-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230428167}, {id=mujeres2019-1619230367391}, {id=compranet-1620524637144}]","TV AZTECA S A B DE C V","tv-azteca-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=pot}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TV AZTECA S A B DE C V, scheme=RFC, verified=1, id=TAZ960904V78}]","0","[{name=TV AZTECA S.A.B. DE C.V.}, {name=TV AZTECA S.A.B DE C.V}]","0","0","0","27","0","6.048957029000001E8","0","0"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422547}, {id=mujeres2019-1619230368922}]","GOLF LOS LIRIOS S.A.","golf-los-lirios-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367323}, {id=mujeres2020-1619230423054}, {id=compranet-1620524637144}]","GRUPO TELEVISA S A B","grupo-televisa-sab","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO TELEVISA S A B, scheme=RUPC, id=386294, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO TELEVISA S A B, scheme=RFC, verified=1, id=GTE901219GK3}]","0","[{name=GRUPO TELEVISA, S.A.B.}, {name=Grupo Televisa S.A.B.}, {name=GRUPO TELEVISA S.A.B.}, {name=GRUPO TELEVISA SAB}]","0","0","0","197","0","3.2466066818499994E9","0","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2020-1619230420476}, {id=mujeres2019-1619230369755}]","AUTOPISTAS DEL SOL SOCIEDAD ANONIMA","autopistas-del-sol-sociedad-anonima","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368038}]","EMPRESA CONC RODOV DO NORTE S.A.ECONORTE","empresa-conc-rodov-do-norte-saeconorte","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367861}, {id=mujeres2020-1619230420849}]","BRB BCO DE BRASILIA S.A.","brb-bco-de-brasilia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230370114}, {id=mujeres2020-1619230427039}]","Sociedad de Ahorro y Crédito Constelación, S.A.","sociedad-de-ahorro-y-credito-constelacion-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367333}, {id=mujeres2020-1619230423271}]","INDUSTRIA AUTOMOTRIZ, S.A. DE C.V.","industria-automotriz-sa-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230421696}, {id=mujeres2019-1619230370400}]","EDREAMS ODIGEO, S.A.","edreams-odigeo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369405}]","COMPARTIMENTO 08 FCP INVERSIONES GANADERAS","compartimento-08-fcp-inversiones-ganaderas","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230370182}, {id=mujeres2020-1619230420410}, {id=mujeres2019-1619230367199}]","ALFA S.A.B. DE C.V.","alfa-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367904}]","CIA DISTRIB DE GAS DO RIO DE JANEIRO-CEG","cia-distrib-de-gas-do-rio-de-janeiro-ceg","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420697}, {id=mujeres2019-1619230367800}]","BAUMER S.A.","baumer-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422083}, {id=mujeres2019-1619230368891}]","EUROCAPITAL S.A.","eurocapital-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430607}, {id=mujeres2019-1619230372221}]","UNION DE CERVECERIAS PERUANAS BACKUS Y JOHNSTON S.A.A.","union-de-cervecerias-peruanas-backus-y-johnston-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369312}]","CARTERA COLECTIVA ESCALONADA INTERBOLSA FACTORING - EN LIQUIDACION","cartera-colectiva-escalonada-interbolsa-factoring---en-liquidacion","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230425827}, {id=mujeres2019-1619230367375}]","PROMOTORA Y OPERADORA DE INFRAESTRUCTURA S.A.B. DE C.V.","promotora-y-operadora-de-infraestructura-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368882}, {id=mujeres2020-1619230422063}]","ESTADIO ISRAELITA S.A.","estadio-israelita-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367865}]","BRPR 55 SECURITIZADORA CRED IMOB S.A.","brpr-55-securitizadora-cred-imob-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370574}]","LABORATORIO REIG JOFRE, S.A.","laboratorio-reig-jofre-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368242}]","ÓLEO E GÁS PARTICIPAÇÕES S.A.","oleo-e-gas-participacoes-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368932}, {id=mujeres2020-1619230423030}]","GRUPO SECURITY S.A.","grupo-security-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372112}, {id=mujeres2020-1619230430466}]","SERVICIO DE AGUA POTABLE Y ALCANTARILLADO DE LIMA - SEDAPAL","servicio-de-agua-potable-y-alcantarillado-de-lima---sedapal","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367336}, {id=mujeres2020-1619230423341}]","INDUSTRIAS PEÑOLES, S. A.B. DE C. V.","industrias-penoles-s-ab-de-c-v","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421032}, {id=mujeres2019-1619230368615}]","CHILQUINTA ENERGIA S.A.","chilquinta-energia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429085}, {id=mujeres2019-1619230371266}]","BANCO RIPLEY PERÚ S.A.","banco-ripley-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367843}]","BOMBRIL S.A.","bombril-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230424075}, {id=mujeres2019-1619230370588}]","LIBERBANK, S.A.","liberbank-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367259}, {id=mujeres2020-1619230422491}]","Genomma Lab Internacional, S.A.B. de C.V.","genomma-lab-internacional-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2020-1619230420622}, {id=mujeres2019-1619230369801}]","BANCO LAFISE S.A.","banco-lafise-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230370406}, {id=mujeres2020-1619230421717}, {id=compranet-1620524637144}]","ELECNOR SA","elecnor-sa","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ELECNOR, S.A.}]","0","0","0","9","0","6.6244709738E8","0","0"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230421474}, {id=mujeres2019-1619230367688}]","Credifondo Sociedad Administradora de Fondos de Inversión S.A.","credifondo-sociedad-administradora-de-fondos-de-inversion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423498}, {id=mujeres2019-1619230369012}]","INMOBILIARIA NUEVA VIA S.A.","inmobiliaria-nueva-via-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372128}, {id=mujeres2020-1619230430479}]","SIERRA METALS INC.","sierra-metals-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367621}]","Alianza Vida, Seguros y Reaseguros S.A.","alianza-vida-seguros-y-reaseguros-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2019-1619230369765}, {id=mujeres2020-1619230420518}]","BANCO BCT S.A.","banco-bct-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230424590}, {id=mujeres2019-1619230367360}]","MINERA FRISCO S.A.B. DE C.V.","minera-frisco-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368118}, {id=mujeres2020-1619230423852}]","JBS S.A.","jbs-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426233}, {id=mujeres2019-1619230367575}]","RIGOLLEAU S.A.","rigolleau-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Guatemala, id=gt, classification=[country]}]","[{id=mujeres2019-1619230370948}, {id=mujeres2020-1619230422381}]","G&T CONTICREDIT, S.A.","g&t-conticredit-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421329}, {id=mujeres2019-1619230369415}]","CONSTRUCCIONES EL CONDOR S.A.","construcciones-el-condor-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430092}, {id=mujeres2019-1619230371867}]","LIMA CAUCHO S.A.","lima-caucho-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230369948}, {id=mujeres2020-1619230420508}]","BANCO AGRICOLA S. A.","banco-agricola-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370229}, {id=mujeres2020-1619230420572}]","BANCO DE SABADELL S.A.","banco-de-sabadell-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430533}, {id=mujeres2019-1619230372161}]","SOUTHERN COPPER CORPORATION","southern-copper-corporation","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369631}]","OCCIDENTAL DE COLOMBIA LLC","occidental-de-colombia-llc","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367613}, {id=mujeres2020-1619230423232}]","IMPORT CENTER S.A.","import-center-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422389}, {id=mujeres2019-1619230368081}]","GAIA SECURITIZADORA S.A.","gaia-securitizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368067}, {id=mujeres2020-1619230422174}]","FERTILIZANTES HERINGER S.A.","fertilizantes-heringer-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370560}, {id=mujeres2020-1619230423447}]","INMOBILIARIA DEL SUR S.A.","inmobiliaria-del-sur-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421148}, {id=mujeres2019-1619230368639}]","CLUB HIPICO DE CONCEPCION S.A.","club-hipico-de-concepcion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370719}, {id=mujeres2020-1619230425211}]","ORYZON GENOMICS S.A.","oryzon-genomics-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422017}, {id=mujeres2019-1619230368862}]","ENLASA GENERACION CHILE S.A.","enlasa-generacion-chile-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423407}, {id=mujeres2019-1619230368961}]","INMOBILIARIA CENTRAL DE ESTACIONAMIENTOS AGUSTINAS S.A.","inmobiliaria-central-de-estacionamientos-agustinas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368610}, {id=mujeres2020-1619230421025}]","CGE GAS NATURAL S.A.","cge-gas-natural-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368069}]","FIBRIA CELULOSE S.A.","fibria-celulose-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429305}, {id=mujeres2019-1619230371366}]","COMPARTAMOS FINANCIERA S.A.","compartamos-financiera-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230426022}, {id=mujeres2019-1619230367380}]","RASSINI S.A.B. DE C.V.","rassini-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368190}]","METALURGICA RIOSULENSE S.A.","metalurgica-riosulense-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429456}, {id=mujeres2019-1619230371487}]","CREDICORP LTD.","credicorp-ltd","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368392}]","TEKA-TECELAGEM KUEHNRICH S.A.","teka-tecelagem-kuehnrich-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371497}, {id=mujeres2020-1619230429474}]","CREDITEX S.A.A.","creditex-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370895}]","VALE, S.A. (BR)","vale-sa-br","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230423966}, {id=mujeres2019-1619230370076}]","LA HIPOTECARIA, S.A. DE C.V.","la-hipotecaria-sa-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371493}, {id=mujeres2020-1619230429467}]","CREDISCOTIA FINANCIERA S.A.","crediscotia-financiera-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420685}, {id=mujeres2019-1619230371087}]","MHC HOLDINGS LTD.","mhc-holdings-ltd","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422167}, {id=mujeres2019-1619230367481}]","FERRUM S.A.","ferrum-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367922}, {id=mujeres2020-1619230421060}]","CIA ESTADUAL DE DISTRIB ENER ELET-CEEE-D","cia-estadual-de-distrib-ener-elet-ceee-d","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422337}, {id=mujeres2019-1619230368908}]","FORESTAL CARAMPANGUE S. A.","forestal-carampangue-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369630}]","MINISTERIO DE HACIENDA Y CREDITO PUBLICO","ministerio-de-hacienda-y-credito-publico","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367303}, {id=mujeres2020-1619230422922}]","GRUPO MINSA, S.A.B. DE C.V.","grupo-minsa-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367944}, {id=mujeres2020-1619230421082}]","CIA PAULISTA DE FORCA E LUZ","cia-paulista-de-forca-e-luz","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230425367}, {id=mujeres2019-1619230370089}]","PENTAGONO, S.A. DE C.V.","pentagono-sa-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422238}, {id=mujeres2019-1619230368072}]","FINANSINOS S.A.- CREDITO FINANC E INVEST","finansinos-sa--credito-financ-e-invest","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230428002}, {id=mujeres2019-1619230367618}]","TRACTO AGRO VIAL S.A.E","tracto-agro-vial-sae","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420953}, {id=mujeres2019-1619230367879}]","CELULOSE IRANI S.A.","celulose-irani-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368593}]","CASABLANCA GENERACION S.A.","casablanca-generacion-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424708}, {id=mujeres2019-1619230367584}]","MOLINOS JUAN SEMINO S.A.","molinos-juan-semino-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367615}, {id=mujeres2020-1619230425017}]","NORTE CAMBIOS S.A.E.C.A","norte-cambios-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429265}, {id=mujeres2019-1619230371383}]","COMPAÑÍA MINERA PODEROSA S.A.","compania-minera-poderosa-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367615}, {id=mujeres2020-1619230424455}]","METALURGICA FERNANDEZ S.A.E.","metalurgica-fernandez-sae","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368327}]","SANTO ANTONIO ENERGIA S.A.","santo-antonio-energia-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230422990}, {id=mujeres2019-1619230367313}]","GRUPO PROFUTURO S.A.B. DE C.V.","grupo-profuturo-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368417}]","TRANSMISSORA ALIANÇA DE ENERGIA ELÉTRICA S.A.","transmissora-alianca-de-energia-eletrica-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368107}]","IRB - BRASIL RESSEGUROS S.A.","irb---brasil-resseguros-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369146}]","AEROVIAS DEL CONTINENTE AMERICANO S.A.","aerovias-del-continente-americano-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369124}, {id=mujeres2020-1619230424497}]","METRO REGIONAL DE VALPARAISO S.A.","metro-regional-de-valparaiso-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369073}, {id=mujeres2020-1619230423695}]","INVERSIONES LENGA S.A.","inversiones-lenga-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367933}]","CIA HABITASUL DE PARTICIPACOES","cia-habitasul-de-participacoes","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369062}, {id=mujeres2020-1619230423648}]","INVERSIONES COVADONGA S.A.","inversiones-covadonga-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430167}, {id=mujeres2019-1619230371914}]","MICHELL Y CIA. S.A.","michell-y-cia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230422785}, {id=mujeres2019-1619230367283}]","GRUPO FINANCIERO BANORTE S.A.B DE C.V.","grupo-financiero-banorte-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371691}, {id=mujeres2020-1619230429788}]","FONDO MIVIVIENDA S.A.","fondo-mivivienda-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424198}, {id=mujeres2019-1619230368166}]","M.DIAS BRANCO S.A. IND COM DE ALIMENTOS","mdias-branco-sa-ind-com-de-alimentos","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367618}, {id=mujeres2020-1619230427491}]","TAPE PORA S.A.","tape-pora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367560}, {id=mujeres2020-1619230425328}]","PATRICIOS S.A.","patricios-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
