"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-07-28T16:13:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[CONSORCIO HOSPITALARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221934]","[{identifier={legalName=CONSORCIO HOSPITALARIO SA DE CV, scheme=RUPC, id=16071, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO HOSPITALARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-hospitalario-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E205-2017-1545373","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[consorcio-hospitalario-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2017-08-03T08:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1545373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221934}]","AA-019GYR005-E205-2017 MATERIAL DE CURACION","1545373","true","Electrónica","Instituto Mexicano del Seguro Social","2017-08-20T00:00:00.000Z","1435041","ocds-0ud2q6-AA-019GYR005-E205-2017","false","[{}]","05. Adjudicación Directa LAASSP","15304","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSORCIO HOSPITALARIO SA DE CV, id=consorcio-hospitalario-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15304","1545373"
"2019-01-24T01:16:35.000Z","2017-07-28T16:13:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[LAURA RODRIGUEZ SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221934]","[{identifier={legalName=LAURA RODRIGUEZ SANTIAGO, scheme=RUPC, id=528321, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAURA RODRIGUEZ SANTIAGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-rodriguez-santiago}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E205-2017-1544481","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[laura-rodriguez-santiago]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2017-08-03T08:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1544481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221934}]","AA-019GYR005-E205-2017 MATERIAL DE CURACION","1544481","true","Electrónica","Instituto Mexicano del Seguro Social","2017-08-20T00:00:00.000Z","1435041","ocds-0ud2q6-AA-019GYR005-E205-2017","false","[{}]","05. Adjudicación Directa LAASSP","25212.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LAURA RODRIGUEZ SANTIAGO, id=laura-rodriguez-santiago}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25212.6","1544481"
"2019-01-24T01:16:35.000Z","2017-07-28T16:13:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[MEX RAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221934]","[{address={countryName=México}, roles=supplier, name=MEX RAY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mex-ray-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E205-2017-1545388","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[mex-ray-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2017-08-03T08:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1545388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221934}]","AA-019GYR005-E205-2017 MATERIAL DE CURACION","1545388","true","Electrónica","Instituto Mexicano del Seguro Social","2017-08-20T00:00:00.000Z","1435041","ocds-0ud2q6-AA-019GYR005-E205-2017","false","[{}]","05. Adjudicación Directa LAASSP","20935","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEX RAY, S.A. DE C.V., id=mex-ray-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20935","1545388"
"2019-01-24T01:16:35.000Z","2017-07-28T16:13:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[PLATAFORMA COMERCIAL MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221934]","[{address={countryName=México}, roles=supplier, name=PLATAFORMA COMERCIAL MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=plataforma-comercial-medica-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E205-2017-1544433","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[plataforma-comercial-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2017-08-03T08:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1544433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221934}]","AA-019GYR005-E205-2017 MATERIAL DE CURACION","1544433","true","Electrónica","Instituto Mexicano del Seguro Social","2017-08-20T00:00:00.000Z","1435041","ocds-0ud2q6-AA-019GYR005-E205-2017","false","[{}]","05. Adjudicación Directa LAASSP","53537","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PLATAFORMA COMERCIAL MEDICA SA DE CV, id=plataforma-comercial-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53537","1544433"
"2019-01-24T01:16:35.000Z","2017-07-28T16:13:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[JUAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221934]","[{identifier={legalName=JUAMA SA DE CV, scheme=RUPC, id=3878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=juama-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E205-2017-1545396","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[juama-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2017-08-03T08:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1545396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221934}]","AA-019GYR005-E205-2017 MATERIAL DE CURACION","1545396","true","Electrónica","Instituto Mexicano del Seguro Social","2017-08-20T00:00:00.000Z","1435041","ocds-0ud2q6-AA-019GYR005-E205-2017","false","[{}]","05. Adjudicación Directa LAASSP","14120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAMA SA DE CV, id=juama-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14120","1545396"
"2019-01-24T01:16:35.000Z","2017-07-28T16:13:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[MEDIKAL-MUNERIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221934]","[{identifier={legalName=MEDIKAL-MUNERIS SA DE CV, scheme=RUPC, id=263899, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDIKAL-MUNERIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medikal-muneris-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E205-2017-1545400","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[medikal-muneris-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2017-08-03T08:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1545400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221934}]","AA-019GYR005-E205-2017 MATERIAL DE CURACION","1545400","true","Electrónica","Instituto Mexicano del Seguro Social","2017-08-20T00:00:00.000Z","1435041","ocds-0ud2q6-AA-019GYR005-E205-2017","false","[{}]","05. Adjudicación Directa LAASSP","2025","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDIKAL-MUNERIS SA DE CV, id=medikal-muneris-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2025","1545400"
"2019-01-24T01:16:35.000Z","2017-07-28T16:13:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221934]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E205-2017-1545368","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2017-08-03T08:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIAL DE CURACION","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1545368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221934}]","AA-019GYR005-E205-2017 MATERIAL DE CURACION","1545368","true","Electrónica","Instituto Mexicano del Seguro Social","2017-08-20T00:00:00.000Z","1435041","ocds-0ud2q6-AA-019GYR005-E205-2017","false","[{}]","05. Adjudicación Directa LAASSP","26033.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26033.7","1545368"
"2019-01-24T01:17:00.000Z","2016-07-15T15:53:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-26T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[MEDICAL CENTER DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914408]","[{address={countryName=México}, roles=supplier, name=MEDICAL CENTER DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-center-distribucion-sa-de-cv}]","Internacional bajo TLC","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E209-2016-1144726","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[medical-center-distribucion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2016-07-20T23:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ADQUISICION INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ADQUISICION INSTRUMENTAL MEDICO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1144726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914408}]","AA-019GYR005-E209-2016 ADQUISICION INSTRUMENTAL MEDICO","1144726","true","Mixta","Instituto Mexicano del Seguro Social","2016-08-05T00:00:00.000Z","1111317","ocds-0ud2q6-AA-019GYR005-E209-2016","false","[{}]","05. Adjudicación Directa LAASSP","23595","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAL CENTER DISTRIBUCION SA DE CV, id=medical-center-distribucion-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23595","1144726"
"2019-01-24T01:16:35.000Z","2017-07-26T15:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[INDALJIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218579]","[{identifier={legalName=INDALJIM SA DE CV, scheme=RUPC, id=96088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDALJIM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=indaljim-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E209-2017-1545595","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[indaljim-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2017-08-02T12:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ROPA HOSPITALARIA GPO. 220","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ROPA HOSPITALARIA GPO. 220","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1545595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218579}]","AA-019GYR005-E209-2017 ADQ. ROPA HOSPITALARIA GPO. 220","1545595","true","Electrónica","Instituto Mexicano del Seguro Social","2017-08-16T00:00:00.000Z","1436346","ocds-0ud2q6-AA-019GYR005-E209-2017","false","[{}]","05. Adjudicación Directa LAASSP","227469.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INDALJIM SA DE CV, id=indaljim-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227469.26","1545595"
"2019-01-24T01:16:35.000Z","2017-01-17T20:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[Corominas y Castillos S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051322]","[{address={countryName=México}, roles=supplier, name=Corominas y Castillos S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corominas-y-castillos-sc}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-E21-2017-1344834","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[corominas-y-castillos-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2017-01-20T13:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","SERVICIOS MEDICOS SUBROGADOS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","1344834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051322}]","AA-019GYR005-E21-2017 SERVICIOS MEDICOS SUBROGADOS","1344834","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1256433","ocds-0ud2q6-AA-019GYR005-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","10537.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Corominas y Castillos S.C., id=corominas-y-castillos-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10537.18","1344834"
