"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[MANCITER, S.A. DE C.V. PROPUESTA CONJUNTA CON GRUPO INDUSTRIAL Y COMERCIAL ANAHUAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0010&AnoInv=2010&TipInv=R]","[{roles=supplier, name=MANCITER, S.A. DE C.V. PROPUESTA CONJUNTA CON GRUPO INDUSTRIAL Y COMERCIAL ANAHUAC, S.A. DE C.V., details={type=company}, id=manciter-sa-de-cv-propuesta-conjunta-con-grupo-industrial-y-comercial-anahuac-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-010-10-102002","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[manciter-sa-de-cv-propuesta-conjunta-con-grupo-industrial-y-comercial-anahuac-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Servicios de apoyo para la supervisiýn de los reportes de entrega de fabricaciýn y trabajos de montaje de equipamiento electromecýnico del P.H. La Yesca","[{id=compranet3-1620530467436}]","18164081","Servicios de apoyo para la supervisiýn de los reportes de entrega de fabricaciýn y trabajos de montaje de equipamiento electromecýnico del P.H. La Yesca","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","102002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0010&AnoInv=2010&TipInv=R}]","Servicios de apoyo para la supervisiýn de los reportes de entrega de fabricaciýn y trabajos de montaje de equipamiento electromecýnico del P.H. La Yesca","102002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-010-10","ocds-0ud2q6-18164081-010-10","3606706.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANCITER, S.A. DE C.V. PROPUESTA CONJUNTA CON GRUPO INDUSTRIAL Y COMERCIAL ANAHUAC, S.A. DE C.V., id=manciter-sa-de-cv-propuesta-conjunta-con-grupo-industrial-y-comercial-anahuac-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3606706.72","102002"
"2021-05-09T03:21:07.000Z","2008-07-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-28T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[INGENIERÍA, ASESORÍA Y CONSULTORÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0006&AnoInv=2008&TipInv=R]","[{roles=supplier, name=INGENIERÍA, ASESORÍA Y CONSULTORÍA, S.A. DE C.V., details={type=company}, id=ingenieria-asesoria-y-consultoria-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-006-08-82004","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[ingenieria-asesoria-y-consultoria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Anýlisis de Constructibilidad global y a detalle del arreglo de obra mýs viable para el Proyecto Hidroelýctrico Las Cruces, localizado en el Estado de Nayarit","[{id=compranet3-1620530467436}]","18164081","Anýlisis de Constructibilidad global y a detalle del arreglo de obra mýs viable para el Proyecto Hidroelýctrico Las Cruces, localizado en el Estado de Nayarit","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","82004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0006&AnoInv=2008&TipInv=R}]","CONSTRUCCION DE LINEAS DE ALIMENTACIýN ELECTRICA: ENTRONQUE SAN JUAN- PALMILLAS-JUANACAXTLE, HUAJIMIC-LAS JARAS, PASO DE LAS TORTUGAS-LA MANGA, LA MANGA -EL PINAL, ENTRONQUE LA MANGA-EL TRAPICHE Y LA CONSTRUCCION DE LAS REDES DE DISTRIBUCION ELECTRICA PARA LAS COMUNIDADES: PALMILLAS, JUANACAXTLE, LAS JARAS, LA MANGA EL TRAPICHE Y EL PINAL, EN EL MUNICIPIO DE LA YESCA, ESTADO DE NAYARIT","82004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-006-08","ocds-0ud2q6-18164081-006-08","2245400.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA, ASESORÍA Y CONSULTORÍA, S.A. DE C.V., id=ingenieria-asesoria-y-consultoria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2245400.03","82004"
"2021-05-09T03:21:07.000Z","2003-02-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-02-26T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[CONSTRUCCIONES OSMAJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0011&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES OSMAJO, S.A. DE C.V., details={type=company}, id=construcciones-osmajo-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-011-03-PHC-CLO-01/03","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[construcciones-osmajo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Rehabilitación de colectivos 1,2 y 3 en el campamento Loma Bonita para la supervisión del P.H. El Cajón; localizada en el Estado de Nayarit","[{id=compranet3-1620530467436}]","18164081","Rehabilitación de colectivos 1,2 y 3 en el campamento Loma Bonita para la supervisión del P.H. El Cajón; localizada en el Estado de Nayarit","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHC-CLO-01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHC-CLO-01/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0011&AnoInv=2003&TipInv=R}]","Rehabilitación de colectivos 1,2 y 3 en el campamento Loma Bonita para la supervisión del P.H. El Cajón; localizada en el Estado de Nayarit","PHC-CLO-01/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-011-03","ocds-0ud2q6-18164081-011-03","954719.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES OSMAJO, S.A. DE C.V., id=construcciones-osmajo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954719.55","PHC-CLO-01/03"
"2021-05-09T03:21:07.000Z","2009-07-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-13T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[PROVEEDORA INDUSTRIAL TORRES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0006&AnoInv=2009&TipInv=R]","[{roles=supplier, name=PROVEEDORA INDUSTRIAL TORRES,S.A. DE C.V., details={type=company}, id=proveedora-industrial-torres-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-006-09-92003","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[proveedora-industrial-torres-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Complementación y actualización del Sistema Electrónico de presupuestación de Pidiregas, para líneas de transmisión y subestaciones de transmisión y distribución misma que se realizará en la Ciudad de México, D.F.","[{id=compranet3-1620530467436}]","18164081","Complementación y actualización del Sistema Electrónico de presupuestación de Pidiregas, para líneas de transmisión y subestaciones de transmisión y distribución misma que se realizará en la Ciudad de México, D.F.","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","92003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0006&AnoInv=2009&TipInv=R}]","Construcción de libramiento de la Cd. de Magdalena, en el mpio. de Magdalena, Estado de Jalisco, Derivado de la Construcción del P.H. La Yesca.","92003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-006-09","ocds-0ud2q6-18164081-006-09","2685802","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INDUSTRIAL TORRES,S.A. DE C.V., id=proveedora-industrial-torres-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2685802","92003"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[GRUPO BAREYO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=101002&p_CveDep=18164&p_CveUni=081&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO BAREYO S.A. DE C.V., details={type=company}, id=grupo-bareyo-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-006-09-101002","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[grupo-bareyo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcción de libramiento de la Cd. de Magdalena, en el mpio. de Magdalena, Estado de Jalisco, Derivado de la Construcción del P.H. La Yesca.","[{id=compranet3-1620530467436}]","18164081","Construcción de libramiento de la Cd. de Magdalena, en el mpio. de Magdalena, Estado de Jalisco, Derivado de la Construcción del P.H. La Yesca.","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","101002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=101002&p_CveDep=18164&p_CveUni=081&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Construcción de libramiento de la Cd. de Magdalena, en el mpio. de Magdalena, Estado de Jalisco, Derivado de la Construcción del P.H. La Yesca.","101002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-006-09","ocds-0ud2q6-18164081-006-09","2.205998922E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BAREYO S.A. DE C.V., id=grupo-bareyo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.205998922E7","101002"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[RICARDO VAZQUEZ CALVILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0006&AnoInv=2010&TipInv=R]","[{roles=supplier, name=RICARDO VAZQUEZ CALVILLO, details={type=person}, id=ricardo-vazquez-calvillo}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-006-10-PHY-CLO-003/10","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[ricardo-vazquez-calvillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Continuaciýn de rampas y atracaderos en las margenes izquierda y derecha del embalse del P.H. El Cajýn, en la Playa y Paso de Golondrinas, Municipio de la Yesca y El Ciruelo, Municipio de Jala en el Estado de Nayarit.","[{id=compranet3-1620530467436}]","18164081","Continuaciýn de rampas y atracaderos en las margenes izquierda y derecha del embalse del P.H. El Cajýn, en la Playa y Paso de Golondrinas, Municipio de la Yesca y El Ciruelo, Municipio de Jala en el Estado de Nayarit.","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHY-CLO-003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHY-CLO-003/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0006&AnoInv=2010&TipInv=R}]","Construcciýn de terracerýas, obras de drenaje y seýalamientos para el mejoramiento del camino: obra de toma - cabecera municipal de La Yesca, tramo: Plan del Muerto - La Yesca, en el municipio de la Yesca, estado de Nayarit; derivado de la construcciýn del P.H. La Yesca","PHY-CLO-003/10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-006-10","ocds-0ud2q6-18164081-006-10","4190596.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO VAZQUEZ CALVILLO, id=ricardo-vazquez-calvillo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4190596.71","PHY-CLO-003/10"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[CONSTRUCTORA Y PAVIMENTADORA VISE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=101056&p_CveDep=18164&p_CveUni=081&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PAVIMENTADORA VISE, S.A. DE C.V., details={type=company}, id=constructora-y-pavimentadora-vise-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-006-10-101056","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[constructora-y-pavimentadora-vise-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de terracerýas, obras de drenaje y seýalamientos para el mejoramiento del camino: obra de toma - cabecera municipal de La Yesca, tramo: Plan del Muerto - La Yesca, en el municipio de la Yesca, estado de Nayarit; derivado de la construcciýn del P.H. La Yesca","[{id=compranet3-1620530467436}]","18164081","Construcciýn de terracerýas, obras de drenaje y seýalamientos para el mejoramiento del camino: obra de toma - cabecera municipal de La Yesca, tramo: Plan del Muerto - La Yesca, en el municipio de la Yesca, estado de Nayarit; derivado de la construcciýn del P.H. La Yesca","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","101056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=101056&p_CveDep=18164&p_CveUni=081&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje y seýalamientos para el mejoramiento del camino: obra de toma - cabecera municipal de La Yesca, tramo: Plan del Muerto - La Yesca, en el municipio de la Yesca, estado de Nayarit; derivado de la construcciýn del P.H. La Yesca","101056","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-006-10","ocds-0ud2q6-18164081-006-10","6.60901395E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PAVIMENTADORA VISE, S.A. DE C.V., id=constructora-y-pavimentadora-vise-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.60901395E7","101056"
"2021-05-09T03:21:07.000Z","2011-02-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-21T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[ALESCO CONSULTORES, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0006&AnoInv=2011&TipInv=D]","[{roles=supplier, name=ALESCO CONSULTORES, S.A. DEC.V., details={type=company}, id=alesco-consultores-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-006-11-PHY-CS-002/11","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[alesco-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Proyecto ejecutivo del puente Balvaneda, ubicado sobre el arroyo del mismo nombre, en el Municipio de Hostotipaquillo, en el estado de Jalisco, derivado de la construcción del P.H. La Yesca.","[{id=compranet3-1620530467436}]","18164081","Proyecto ejecutivo del puente Balvaneda, ubicado sobre el arroyo del mismo nombre, en el Municipio de Hostotipaquillo, en el estado de Jalisco, derivado de la construcción del P.H. La Yesca.","direct","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHY-CS-002/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHY-CS-002/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0006&AnoInv=2011&TipInv=D}]","Proyecto ejecutivo del puente Balvaneda, ubicado sobre el arroyo del mismo nombre, en el Municipio de Hostotipaquillo, en el estado de Jalisco, derivado de la construcción del P.H. La Yesca.","PHY-CS-002/11","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-006-11","ocds-0ud2q6-18164081-006-11","203561.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESCO CONSULTORES, S.A. DEC.V., id=alesco-consultores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203561.72","PHY-CS-002/11"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021024&p_CveDep=18164&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-urisa-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-007-02-21024","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[proyectos-y-construcciones-urisa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcción de la obra civil y electromecánica, suministro e ingeniería","[{id=compranet3-1620530467436}]","18164081","Construcción de la obra civil y electromecánica, suministro e ingeniería","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","21024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021024&p_CveDep=18164&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Construcción de la obra civil y electromecánica, suministro e ingeniería","21024","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-007-02","ocds-0ud2q6-18164081-007-02","3.399354017E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES URISA, S.A. DE C.V., id=proyectos-y-construcciones-urisa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.399354017E7","21024"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0011&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-011-06-PHC-CS-03/05","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","DESARROLLO DE UN PROYECTO SEIS SIGMA Y LA FORMACION DE BLACK BELTS EN SEIS SIGMA APLICADO A LA COLOCACION DE MATERIAL 3B DE LA CORTINA EN EL PROYECTO HIDROELECTRICO EL CAJON, EN EL ESTADO DE NAYARIT","[{id=compranet3-1620530467436}]","18164081","DESARROLLO DE UN PROYECTO SEIS SIGMA Y LA FORMACION DE BLACK BELTS EN SEIS SIGMA APLICADO A LA COLOCACION DE MATERIAL 3B DE LA CORTINA EN EL PROYECTO HIDROELECTRICO EL CAJON, EN EL ESTADO DE NAYARIT","direct","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHC-CS-03/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHC-CS-03/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0011&AnoInv=2006&TipInv=D}]","DESARROLLO DE UN PROYECTO SEIS SIGMA Y LA FORMACION DE BLACK BELTS EN SEIS SIGMA APLICADO A LA COLOCACION DE MATERIAL 3B DE LA CORTINA EN EL PROYECTO HIDROELECTRICO EL CAJON, EN EL ESTADO DE NAYARIT","PHC-CS-03/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-011-06","ocds-0ud2q6-18164081-011-06","248500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248500","PHC-CS-03/05"
