"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Dirección General Adjunta de Administración, Organización e Información","active","complete","[INSTITUTO POLITECNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=45/2010&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Dirección General Adjunta de Administración, Organización e Información","20420001-012-10-45/2010","[contract]","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","[instituto-politecnico-nacional]","goods","instituto-nacional-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración, Organización e Información","unidad-compradora","Servicio para capacitacion a servidores publicos","[{id=compranet3-1620530467436}]","20420001","Servicio para capacitacion a servidores publicos","direct","institution","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","Dirección General Adjunta de Administración, Organización e Información","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","45/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=45/2010&vv_provsino=0}]","MATERIAL ELECTRICO, HERRAMIENTAS, DE CONSTRUCCION, REFACCIONES Y ESTRUCTURAS","45/2010","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","20420001-012-10","ocds-0ud2q6-20420001-012-10","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","instituto-nacional-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","45/2010"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INSTITUTO POLITECNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OM/149/2010&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Dirección de Adquisiciones","00011001-138-10-OM/149/2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[instituto-politecnico-nacional]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CURSO DE CLASIFICACIÒN Y CONTROL DE ARCHIVOS","[{id=compranet3-1620530467436}]","11001","CURSO DE CLASIFICACIÒN Y CONTROL DE ARCHIVOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","OM/149/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/149/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OM/149/2010&vv_provsino=0}]","CURSO DE CLASIFICACIÒN Y CONTROL DE ARCHIVOS","OM/149/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-138-10","ocds-0ud2q6-00011001-138-10","26000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000","OM/149/2010"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTITUTO POLITECNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/043/03&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-029-03-OM/DGRMSG/AD/043/03","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[instituto-politecnico-nacional]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet3-1620530467436}]","22001","SERVICIO DE CAPACITACION","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/043/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/043/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/043/03&vv_provsino=0}]","SERVICIO DE CAPACITACION","OM/DGRMSG/AD/043/03","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-029-03","ocds-0ud2q6-00022001-029-03","1193043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1193043.47","OM/DGRMSG/AD/043/03"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTITUTO POLITECNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/039/02&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-041-02-OM/DGRMSG/AD/039/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[instituto-politecnico-nacional]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de capacitacion","[{id=compranet3-1620530467436}]","22001","Servicio de capacitacion","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/039/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/039/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/039/02&vv_provsino=0}]","Servicio de capacitacion","OM/DGRMSG/AD/039/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-041-02","ocds-0ud2q6-00022001-041-02","1849826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1849826.09","OM/DGRMSG/AD/039/02"
"2021-05-09T03:21:07.000Z","2002-09-20T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-20T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTITUTO POLITECNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/044/02&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-055-02-OM/DGRMSG/AD/044/02","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[instituto-politecnico-nacional]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","IMPARTICION DE CURSOS TEMATICOS ADMINISTRATIVOS Y DE FACTOR HUMANO","[{id=compranet3-1620530467436}]","22001","IMPARTICION DE CURSOS TEMATICOS ADMINISTRATIVOS Y DE FACTOR HUMANO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/044/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/044/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/044/02&vv_provsino=0}]","IMPARTICION DE CURSOS TEMATICOS ADMINISTRATIVOS Y DE FACTOR HUMANO","OM/DGRMSG/AD/044/02","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-055-02","ocds-0ud2q6-00022001-055-02","537391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537391.3","OM/DGRMSG/AD/044/02"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INSTITUTO POLITECNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0302&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800416631&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-302-09-800416631","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[instituto-politecnico-nacional]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SEM. DE TITULACION DEL DIP. DE PROTEC. E","[{id=compranet3-1620530467436}]","18164041","SEM. DE TITULACION DEL DIP. DE PROTEC. E","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800416631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800416631-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0302&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800416631&vv_provsino=0}]","SEM. DE TITULACION DEL DIP. DE PROTEC. E","800416631","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-302-09","ocds-0ud2q6-18164041-302-09","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","800416631"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INSTITUTO POLITECNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0713&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800485485&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-713-10-800485485","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[instituto-politecnico-nacional]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE DIAGNOSTICO EN LAS AREAS DE NORMATIVIDAD","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE DIAGNOSTICO EN LAS AREAS DE NORMATIVIDAD","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800485485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800485485-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0713&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800485485&vv_provsino=0}]","SERVICIO DE DIAGNOSTICO EN LAS AREAS DE NORMATIVIDAD","800485485","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-713-10","ocds-0ud2q6-18164067-713-10","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","800485485"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTITUTO POLITECNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=035/10&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Departamento de Adquisiciones","18200002-075-10-035/10","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[instituto-politecnico-nacional]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","imparticion de capacitacion para pesonal de la Direccion de Exploracion","[{id=compranet3-1620530467436}]","18200002","imparticion de capacitacion para pesonal de la Direccion de Exploracion","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","035/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-035/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=035/10&vv_provsino=0}]","imparticion de capacitacion para pesonal de la Direccion de Exploracion","035/10","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-075-10","ocds-0ud2q6-18200002-075-10","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","035/10"
"2021-05-09T03:21:07.000Z","2009-08-27T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTITUTO POLITECNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0166&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=117/09&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Departamento de Adquisiciones","18200002-166-09-117/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[instituto-politecnico-nacional]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","imparticiýn de cursos en materia de protecciýn al ambiente, en el manejo de fauna silvestre y tecnicas de campo para el ýrea de Seguridad Industrial y Protecciýn al Ambiente en la Brigada de Exploraci","[{id=compranet3-1620530467436}]","18200002","imparticiýn de cursos en materia de protecciýn al ambiente, en el manejo de fauna silvestre y tecnicas de campo para el ýrea de Seguridad Industrial y Protecciýn al Ambiente en la Brigada de Exploraci","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","117/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-117/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0166&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=117/09&vv_provsino=0}]","imparticiýn de cursos en materia de protecciýn al ambiente, en el manejo de fauna silvestre y tecnicas de campo para el ýrea de Seguridad Industrial y Protecciýn al Ambiente en la Brigada de Exploraci","117/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-166-09","ocds-0ud2q6-18200002-166-09","161250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161250","117/09"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GAF SSGRM 1624 2004&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Departamento de Adquisiciones","20285001-018-04-GAF SSGRM 1624 2004","[contract]","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","[instituto-politecnico-nacional]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PATROCINIO TELEVISIVO","[{id=compranet3-1620530467436}]","20285001","PATROCINIO TELEVISIVO","direct","institution","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","GAF SSGRM 1624 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF SSGRM 1624 2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20285&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GAF SSGRM 1624 2004&vv_provsino=0}]","PATROCINIO TELEVISIVO","GAF SSGRM 1624 2004","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","20285001-018-04","ocds-0ud2q6-20285001-018-04","219130.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","fideicomiso-fondo-nacional-de-habitaciones-populares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219130.4","GAF SSGRM 1624 2004"
