"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[EJM SERVICIOS ESPECIALIZADOS DE SEGURIDAD PRIVADA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GECOAH_004/2009]","[{roles=supplier, name=EJM SERVICIOS ESPECIALIZADOS DE SEGURIDAD PRIVADA S. A. DE C. V., details={type=company}, id=ejm-servicios-especializados-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","GECOAH_004/2009-GECOAH_004/2009","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[ejm-servicios-especializados-de-seguridad-privada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GECOAH_004/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GECOAH_004/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GECOAH_004/2009}]","SERVICIO DE VIGILANCIA","GECOAH_004/2009","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","GECOAH_004/2009","ocds-0ud2q6-GECOAH_004/2009","126442.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EJM SERVICIOS ESPECIALIZADOS DE SEGURIDAD PRIVADA S. A. DE C. V., id=ejm-servicios-especializados-de-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126442.5","GECOAH_004/2009"
"2021-05-09T00:24:27.000Z","2007-03-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-19T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA Y PROTECCION MARTINEZ S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GECOAH_004_2007]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA Y PROTECCION MARTINEZ S. A. DE C. V., details={type=company}, id=servicios-de-seguridad-privada-y-proteccion-martinez-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","GECOAH_004_2007-GECOAH_004_2007","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[servicios-de-seguridad-privada-y-proteccion-martinez-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GECOAH_004_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GECOAH_004_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GECOAH_004_2007}]","SERVICIO DE VIGILANCIA","GECOAH_004_2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","GECOAH_004_2007","ocds-0ud2q6-GECOAH_004_2007","134111.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA Y PROTECCION MARTINEZ S. A. DE C. V., id=servicios-de-seguridad-privada-y-proteccion-martinez-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134111.79","GECOAH_004_2007","true"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[GERARDO JAVIER ROMERO LUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/O//001/2007]","[{roles=supplier, name=GERARDO JAVIER ROMERO LUNA, details={type=person}, id=gerardo-javier-romero-luna}]","MXN","GERENCIA ESTATAL EN COAHUILA","C/O//001/2007-C/O//001/2007","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[gerardo-javier-romero-luna]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REAHBILITACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MANTENIMIENTO Y REAHBILITACION DE OBRA PUBLICA","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","C/O//001/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/O//001/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/O//001/2007}]","MANTENIMIENTO Y REAHBILITACION DE OBRA PUBLICA","C/O//001/2007","TELECOMUNICACIONES DE MÉXICO","2007-10-31T00:00:00.000Z","C/O//001/2007","ocds-0ud2q6-C/O//001/2007","82397.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO JAVIER ROMERO LUNA, id=gerardo-javier-romero-luna}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82397.5","C/O//001/2007",
"2021-05-09T00:24:27.000Z","2008-01-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-15T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SERVI-BONOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-001/2008]","[{roles=supplier, name=SERVI-BONOS S. A. DE C. V., details={type=company}, id=servi-bonos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-001/2008-KCZ-001/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[servi-bonos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","VALES PARA COMBUSTIBLE","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-001/2008}]","VALES PARA COMBUSTIBLE","KCZ-001/2008","TELECOMUNICACIONES DE MÉXICO","2008-01-15T00:00:00.000Z","KCZ-001/2008","ocds-0ud2q6-KCZ-001/2008","20575.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI-BONOS S. A. DE C. V., id=servi-bonos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20575.23","KCZ-001/2008",
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[MA. GUADALUPE CORDERO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-001/2014]","[{roles=supplier, name=MA. GUADALUPE CORDERO GARCIA, details={type=person}, id=ma-guadalupe-cordero-garcia}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-001/2014-KCZ-001/2014","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[ma-guadalupe-cordero-garcia]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-001/2014}]","MATERIAL DE LIMPIEZA","KCZ-001/2014","TELECOMUNICACIONES DE MÉXICO","2014-08-13T00:00:00.000Z","KCZ-001/2014","ocds-0ud2q6-KCZ-001/2014","6530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE CORDERO GARCIA, id=ma-guadalupe-cordero-garcia}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6530","KCZ-001/2014",
"2021-05-09T00:24:27.000Z","2008-01-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-17T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[GAS MG DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-002/2008]","[{roles=supplier, name=GAS MG DE MEXICO S. A. DE C. V., details={type=company}, id=gas-mg-de-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-002/2008-KCZ-002/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[gas-mg-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","VALES PARA COMBUSTIBLE","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-002/2008}]","VALES PARA COMBUSTIBLE","KCZ-002/2008","TELECOMUNICACIONES DE MÉXICO","2008-01-17T00:00:00.000Z","KCZ-002/2008","ocds-0ud2q6-KCZ-002/2008","10000.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS MG DE MEXICO S. A. DE C. V., id=gas-mg-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000.02","KCZ-002/2008",
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[DISTRIBUIDORA UNIVERSAL TOBOSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-002/2012]","[{roles=supplier, name=DISTRIBUIDORA UNIVERSAL TOBOSA S. A. DE C. V., details={type=company}, id=distribuidora-universal-tobosa-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-002/2012-KCZ-002/2012","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[distribuidora-universal-tobosa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-002/2012}]","ADQUISICION DE MATERIAL ELECTRICO","KCZ-002/2012","TELECOMUNICACIONES DE MÉXICO","2012-02-21T00:00:00.000Z","KCZ-002/2012","ocds-0ud2q6-KCZ-002/2012","29947.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA UNIVERSAL TOBOSA S. A. DE C. V., id=distribuidora-universal-tobosa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29947.72","KCZ-002/2012",
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SISTEMAS DE LIMPIEZA KEGNA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-002/2014]","[{roles=supplier, name=SISTEMAS DE LIMPIEZA KEGNA S. A. DE C. V., details={type=company}, id=sistemas-de-limpieza-kegna-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-002/2014-KCZ-002/2014","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[sistemas-de-limpieza-kegna-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-002/2014}]","MATERIAL DE LIMPIEZA","KCZ-002/2014","TELECOMUNICACIONES DE MÉXICO","2014-08-13T00:00:00.000Z","KCZ-002/2014","ocds-0ud2q6-KCZ-002/2014","9465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE LIMPIEZA KEGNA S. A. DE C. V., id=sistemas-de-limpieza-kegna-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9465","KCZ-002/2014",
"2021-05-09T00:24:27.000Z","2008-01-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-29T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[SERVI-BONOS S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-003/2008]","[{roles=supplier, name=SERVI-BONOS S. A. DE C.V., details={type=company}, id=servi-bonos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-003/2008-KCZ-003/2008","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[servi-bonos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","VALES PARA COMBUSTIBLE","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-003/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-003/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-003/2008}]","VALES PARA COMBUSTIBLE","KCZ-003/2008","TELECOMUNICACIONES DE MÉXICO","2008-01-29T00:00:00.000Z","KCZ-003/2008","ocds-0ud2q6-KCZ-003/2008","17982.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI-BONOS S. A. DE C.V., id=servi-bonos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17982.69","KCZ-003/2008",
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","GERENCIA ESTATAL EN COAHUILA","active","complete","[AUTO ELECTRICA JDF S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-003/2014]","[{roles=supplier, name=AUTO ELECTRICA JDF S. A. DE C. V., details={type=company}, id=auto-electrica-jdf-sa-de-cv}]","MXN","GERENCIA ESTATAL EN COAHUILA","KCZ-003/2014-KCZ-003/2014","[contract]","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","[auto-electrica-jdf-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA EQUIPO DE TRANSPORTE ( LLANTAS )","[{id=pot-1620519810584}]","REFACCIONES PARA EQUIPO DE TRANSPORTE ( LLANTAS )","direct","institution","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN COAHUILA","gerencia-estatal-en-coahuila-telecomunicaciones-de-mexico","KCZ-003/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-KCZ-003/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=KCZ-003/2014}]","REFACCIONES PARA EQUIPO DE TRANSPORTE ( LLANTAS )","KCZ-003/2014","TELECOMUNICACIONES DE MÉXICO","2014-08-13T00:00:00.000Z","KCZ-003/2014","ocds-0ud2q6-KCZ-003/2014","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO ELECTRICA JDF S. A. DE C. V., id=auto-electrica-jdf-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","KCZ-003/2014",
