"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","SUBGERENCIA DE PROTECCIÓN PORTUARIA","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACIÓN P PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1467/2008]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACIÓN P PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-p-personal}]","MXN","SUBGERENCIA DE PROTECCIÓN PORTUARIA","APIDBOOD/1467/2008-APIDBOOD/1467/2008","[contract]","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","[fideicomiso-de-formacion-y-capacitacion-p-personal]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA DE FIDENA PARA CONTAR CON LA CERTIFICACIÓN DEL CODIGO PBIP","[{id=pot-1620519810584}]","AUDITORIA DE FIDENA PARA CONTAR CON LA CERTIFICACIÓN DEL CODIGO PBIP","direct","institution","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","SUBGERENCIA DE PROTECCIÓN PORTUARIA","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1467/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1467/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1467/2008}]","AUDITORIA DE FIDENA PARA CONTAR CON LA CERTIFICACIÓN DEL CODIGO PBIP","APIDBOOD/1467/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-09-09T00:00:00.000Z","APIDBOOD/1467/2008","ocds-0ud2q6-APIDBOOD/1467/2008","85284","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACIÓN P PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-p-personal}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85284","APIDBOOD/1467/2008"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACIÓN P PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2526/2009]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACIÓN P PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-p-personal}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2526/2009-APIDBOOD2526/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[fideicomiso-de-formacion-y-capacitacion-p-personal]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION PARA PERSONAL DE LA SEGURIDAD OPERATIVA (CAPSOP-OPIP)","[{id=pot-1620519810584}]","CAPACITACION PARA PERSONAL DE LA SEGURIDAD OPERATIVA (CAPSOP-OPIP)","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2526/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2526/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2526/2009}]","CAPACITACION PARA PERSONAL DE LA SEGURIDAD OPERATIVA (CAPSOP-OPIP)","APIDBOOD2526/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-11-06T00:00:00.000Z","APIDBOOD2526/2009","ocds-0ud2q6-APIDBOOD2526/2009","17346","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACIÓN P PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-p-personal}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17346","APIDBOOD2526/2009"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20446]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20446-20446","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO COMERCIO MARITIMO Y PORTUARIO","[{id=pot-1620519810584}]","CURSO COMERCIO MARITIMO Y PORTUARIO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20446","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20446-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20446}]","CURSO COMERCIO MARITIMO Y PORTUARIO","20446","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-10-06T00:00:00.000Z","20446","ocds-0ud2q6-20446","8651","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8651","20446"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20671]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20671-20671","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES. CURSO FLETAMENTOS EL CUAL SE LLEVARA A CABO EN LA ESCUELA NAUTICA MERCANTE FERNANDO SILICEO Y TORRES. C.C. 993 (1) C.C. 992 (1) C.C. 335 (1)","[{id=pot-1620519810584}]","SERVICIOS GENERALES. CURSO FLETAMENTOS EL CUAL SE LLEVARA A CABO EN LA ESCUELA NAUTICA MERCANTE FERNANDO SILICEO Y TORRES. C.C. 993 (1) C.C. 992 (1) C.C. 335 (1)","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20671}]","SERVICIOS GENERALES. CURSO FLETAMENTOS EL CUAL SE LLEVARA A CABO EN LA ESCUELA NAUTICA MERCANTE FERNANDO SILICEO Y TORRES. C.C. 993 (1) C.C. 992 (1) C.C. 335 (1)","20671","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-11-11T00:00:00.000Z","20671","ocds-0ud2q6-20671","10953","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10953","20671"
"2021-05-09T00:24:27.000Z","2015-07-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22065]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22065-22065","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO FLETAMENTOS","[{id=pot-1620519810584}]","CURSO FLETAMENTOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22065}]","CURSO FLETAMENTOS","22065","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-07-16T00:00:00.000Z","22065","ocds-0ud2q6-22065","3910.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3910.5","22065"
"2021-05-09T00:24:27.000Z","2015-07-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22073]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22073-22073","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO SEGURIDAD Y PROTECCION DEL BUQUE","[{id=pot-1620519810584}]","CURSO SEGURIDAD Y PROTECCION DEL BUQUE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22073}]","CURSO SEGURIDAD Y PROTECCION DEL BUQUE","22073","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-07-16T00:00:00.000Z","22073","ocds-0ud2q6-22073","7821","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7821","22073"
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23859]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","23859-23859","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ADMINISTRACIÓN DE EMPRESAS NAVIERAS","[{id=pot-1620519810584}]","CURSO ADMINISTRACIÓN DE EMPRESAS NAVIERAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","23859","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23859-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23859}]","CURSO ADMINISTRACIÓN DE EMPRESAS NAVIERAS","23859","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-09-14T00:00:00.000Z","23859","ocds-0ud2q6-23859","4145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4145","23859"
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23860]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","23860-23860","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ECONOMÍA MARÍTIMA","[{id=pot-1620519810584}]","CURSO ECONOMÍA MARÍTIMA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","23860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23860-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23860}]","CURSO ECONOMÍA MARÍTIMA","23860","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-09-14T00:00:00.000Z","23860","ocds-0ud2q6-23860","8290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8290","23860"
"2021-05-09T00:24:27.000Z","2016-09-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23924]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","23924-23924","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO SISTEMAS DE INFORMACIÓN Y VISUALIZACIÓN DE CARTAS ELECTRÓNICAS","[{id=pot-1620519810584}]","CURSO SISTEMAS DE INFORMACIÓN Y VISUALIZACIÓN DE CARTAS ELECTRÓNICAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","23924","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23924-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23924}]","CURSO SISTEMAS DE INFORMACIÓN Y VISUALIZACIÓN DE CARTAS ELECTRÓNICAS","23924","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-09-30T00:00:00.000Z","23924","ocds-0ud2q6-23924","5665","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5665","23924"
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22116]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22116-22116","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fideicomiso-de-formacion-y-capacitacion-ppersonal]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO OPERACION DE TRANSPORTADORES DE LIQUIDOS Y GASES","[{id=pot-1620519810584}]","CURSO OPERACION DE TRANSPORTADORES DE LIQUIDOS Y GASES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22116}]","CURSO OPERACION DE TRANSPORTADORES DE LIQUIDOS Y GASES","22116","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-07-24T00:00:00.000Z","22116","ocds-0ud2q6-22116","10128.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACION P/PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-ppersonal}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10128.87","22116"
