"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGC-003/2009]","[{roles=supplier, name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","DGC-003/2009-DGC-003/2009","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS","[{id=pot-1620519810584}]","ADQUISICION DE TONERS","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DGC-003/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGC-003/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGC-003/2009}]","ADQUISICION DE TONERS","DGC-003/2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-02T00:00:00.000Z","DGC-003/2009","ocds-0ud2q6-DGC-003/2009","74114","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74114","DGC-003/2009"
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS","active","complete","[DESARROLLO INTEGRAL EN COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGC-005/2009]","[{roles=supplier, name=DESARROLLO INTEGRAL EN COMPUTACION S.A. DE C.V., details={type=company}, id=desarrollo-integral-en-computacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","DGC-005/2009-DGC-005/2009","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[desarrollo-integral-en-computacion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DGC-005/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGC-005/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGC-005/2009}]","ADQUISICION DE MATERIAL ELECTRICO","DGC-005/2009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-23T00:00:00.000Z","DGC-005/2009","ocds-0ud2q6-DGC-005/2009","10545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO INTEGRAL EN COMPUTACION S.A. DE C.V., id=desarrollo-integral-en-computacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10545","DGC-005/2009"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Direccion General de Carreteras",,"complete","[MARIA DEL SOCORRO AVIÑA MEDINA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241988]","[{address={countryName=México}, roles=supplier, name=MARIA DEL SOCORRO AVIÑA MEDINA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=maria-del-socorro-avina-medina}]","MXN","Direccion General de Carreteras","EA-009000999-N148-2013-1461745","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[maria-del-socorro-avina-medina]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo a vehiculos automotores","[{id=compranet-1620524637144}]","Mantenimiento preventivo y correctivo a vehiculos automotores","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1461745","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241988}]","Licit.EA-N148 Mantenimiento preventivo y correctivo a vehiculos automotores terr","1461745","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","374119","ocds-0ud2q6-EA-009000999-N148-2013","3076506.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO AVIÑA MEDINA, id=maria-del-socorro-avina-medina}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","3076506.6","1461745","2013-04-11T16:50:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Salvador López Flores","2013-04-24T15:00:00.000Z","salvador-lopez-flores","Direccion General de Carreteras","009000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[electronicSubmission, inPerson]","country","SCT","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Direccion General de Carreteras",,"complete","[SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130561]","[{address={countryName=México}, roles=supplier, name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-corporativos-aereos-de-la-laguna}]","MXN","Direccion General de Carreteras","EA-009000999-N178-2012-1461739","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[servicios-corporativos-aereos-de-la-laguna]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Administracion y mantenimiento helicoptero Ecureuil AS 355-N","[{id=compranet-1620524637144}]","Administracion y mantenimiento helicoptero Ecureuil AS 355-N","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1461739","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130561}]","EA-N178 Administracion y mantenimiento helicoptero Ecureuil AS 355-N","1461739","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","209876","ocds-0ud2q6-EA-009000999-N178-2012","3470119.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CORPORATIVOS AEREOS DE LA LAGUNA, id=servicios-corporativos-aereos-de-la-laguna}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","3470119.5","1461739","2012-07-03T10:06:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Salvador López Flores","2012-07-23T18:00:00.000Z","salvador-lopez-flores","Direccion General de Carreteras","009000999","false","Expirado","MX-CPA","true","Presencial","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","country","SCT","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Direccion General de Carreteras",,"complete","[SISTEMAS AVANZADOS Y PROYECTOS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44477]","[{address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-avanzados-y-proyectos}]","MXN","Direccion General de Carreteras","EA-009000999-N205-2011-1458938","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[sistemas-avanzados-y-proyectos]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARA AÉREA DIGITAL A COLOR 3-DAS-1 Y EQUIPOS DIVERSOS DE FOTOGRAMETRÍA","[{id=compranet-1620524637144}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARA AÉREA DIGITAL A COLOR 3-DAS-1 Y EQUIPOS DIVERSOS DE FOTOGRAMETRÍA","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1458938","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44477}]","EA-N205 Mantenimiento preventivo y correctivo camara aerea digital","1458938","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","75604","ocds-0ud2q6-EA-009000999-N205-2011","2076800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS Y PROYECTOS, id=sistemas-avanzados-y-proyectos}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","2076800","1458938","2011-09-22T13:52:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Salvador López Flores","2011-10-10T10:00:00.000Z","salvador-lopez-flores","Direccion General de Carreteras","009000999","false","Expirado","MX-CPA","true","Presencial","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","country","SCT","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Direccion General de Carreteras",,"complete","[SYSTOP SERVICIOS TECNICOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44485]","[{address={countryName=México}, roles=supplier, name=SYSTOP SERVICIOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=systop-servicios-tecnicos-sa-de-cv}]","MXN","Direccion General de Carreteras","EA-009000999-N206-2011-1461230","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[systop-servicios-tecnicos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo a cámara Aérea análoga y equipos diversosos de fotogrametría","[{id=compranet-1620524637144}]","Mantenimiento preventivo y correctivo a cámara Aérea análoga y equipos diversosos de fotogrametría","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1461230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44485}]","EA-N206 Mantenimiento preventivo y correctivo a cámara Aérea análoga","1461230","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","75678","ocds-0ud2q6-EA-009000999-N206-2011","3793405","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SYSTOP SERVICIOS TECNICOS SA DE CV, id=systop-servicios-tecnicos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","3793405","1461230","2011-09-22T14:04:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Salvador López Flores","2011-10-10T11:00:00.000Z","salvador-lopez-flores","Direccion General de Carreteras","009000999","false","Expirado","MX-CPA","true","Presencial","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","country","SCT","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Direccion General de Carreteras",,"complete","[SYSTOP SERVICIOS TECNICOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283191]","[{address={countryName=México}, roles=supplier, name=SYSTOP SERVICIOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=systop-servicios-tecnicos-sa-de-cv}]","MXN","Direccion General de Carreteras","EA-009000999-N266-2013-1514727","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[systop-servicios-tecnicos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo Camara Aerea Analoga y Eqps.","[{id=compranet-1620524637144}]","Mantenimiento preventivo Camara Aerea Analoga y Eqps.","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1514727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1514727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283191}]","EA-N266 Mantenimiento preventivo Camara Aerea Analoga y Eqps. Diverso de Fot.","1514727","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","428001","ocds-0ud2q6-EA-009000999-N266-2013","241737.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SYSTOP SERVICIOS TECNICOS SA DE CV, id=systop-servicios-tecnicos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","241737.6","1514727","2013-07-30T13:40:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Salvador López Flores","2013-08-14T09:00:00.000Z","salvador-lopez-flores","Direccion General de Carreteras","009000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[electronicSubmission, inPerson]","country","SCT","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Direccion General de Carreteras",,"complete","[SISTEMAS AVANZADOS Y PROYECTOS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283210]","[{address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-avanzados-y-proyectos}]","MXN","Direccion General de Carreteras","EA-009000999-N267-2013-1461749","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[sistemas-avanzados-y-proyectos]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo camara aerea a color 3-DAS-1","[{id=compranet-1620524637144}]","Mantenimiento preventivo y correctivo camara aerea a color 3-DAS-1","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1461749","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283210}]","EA-N267 Mantenimiento preventivo y correctivo camara aerea a color 3-DAS-1","1461749","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","429405","ocds-0ud2q6-EA-009000999-N267-2013","3624150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS Y PROYECTOS, id=sistemas-avanzados-y-proyectos}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","3624150","1461749","2013-07-30T13:47:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Salvador López Flores","2013-08-14T10:00:00.000Z","salvador-lopez-flores","Direccion General de Carreteras","009000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[electronicSubmission, inPerson]","country","SCT","true","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Direccion General de Carreteras",,"complete","[SISTEMAS AVANZADOS Y PROYECTOS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83739]","[{address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-avanzados-y-proyectos}]","MXN","Direccion General de Carreteras","EA-009000999-N36-2012-1461723","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[sistemas-avanzados-y-proyectos]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo cámara aérea digital a color 3-Das-1","[{id=compranet-1620524637144}]","Mantenimiento preventivo cámara aérea digital a color 3-Das-1","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1461723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83739}]","EA-N36 Mantenimiento preventivo camara aerea digital a color 3-Das-1","1461723","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","136037","ocds-0ud2q6-EA-009000999-N36-2012","3274000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS Y PROYECTOS, id=sistemas-avanzados-y-proyectos}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","3274000","1461723","2012-02-08T11:17:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Salvador López Flores","2012-02-28T10:30:00.000Z","salvador-lopez-flores","Direccion General de Carreteras","009000999","false","Expirado","MX-CPA","true","Presencial","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","country","SCT","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Direccion General de Carreteras",,"complete","[SYSTOP SERVICIOS TECNICOS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83767]","[{address={countryName=México}, roles=supplier, name=SYSTOP SERVICIOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=systop-servicios-tecnicos-sa-de-cv}]","MXN","Direccion General de Carreteras","EA-009000999-N37-2012-1513762","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[systop-servicios-tecnicos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARA AÉREA ANALOGA Y EQUIPOS DIVERSOS DE FOTOGRAMETRÍA","[{id=compranet-1620524637144}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMARA AÉREA ANALOGA Y EQUIPOS DIVERSOS DE FOTOGRAMETRÍA","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1513762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83767}]","EA-N37 Mantenimiento preventivo y correctivo camara aerea analoga","1513762","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","136052","ocds-0ud2q6-EA-009000999-N37-2012","1729652","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SYSTOP SERVICIOS TECNICOS SA DE CV, id=systop-servicios-tecnicos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","1729652","1513762","2012-02-08T11:39:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Salvador López Flores","2012-02-28T11:30:00.000Z","salvador-lopez-flores","Direccion General de Carreteras","009000999","false","Expirado","MX-CPA","true","Presencial","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","country","SCT","false","[Servicios Relacionados con la OP]"
