"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420846800&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-002-06-420846800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","ARRENDAMIENTO DE 12 (DOCE) CONTENEDORES","[{id=compranet3-1620530467436}]","18575106","ARRENDAMIENTO DE 12 (DOCE) CONTENEDORES","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420846800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420846800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420846800&vv_provsino=0}]","ARRENDAMIENTO DE 12 (DOCE) CONTENEDORES","420846800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-002-06","ocds-0ud2q6-18575106-002-06","978233.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","978233.28","420846800"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-311/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=global-offshore-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-011-03-PEP-O-IE-311/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[global-offshore-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Procura y construcción de tres ductos marinos (P-7, P-8 y P-9) asociados a la plataforma de perforación Akal-MB: P-7 Oleogasoducto de 24 pulgadas de diámetro por 2.9 Km hacia Akal-B Enlace, P-8 Gasoducto de 24 pulgadas de diámetro por 1.1 Km hacia Akal-M y P-9 Gasoducto de B.N. de 12 pulgadas de diámetro por 0.4 Km del nuevo anillo de B.N. hacia Akal-MB en la Sonda de Campeche, Golfo de México.","[{id=compranet3-1620530467436}]","18575106","Procura y construcción de tres ductos marinos (P-7, P-8 y P-9) asociados a la plataforma de perforación Akal-MB: P-7 Oleogasoducto de 24 pulgadas de diámetro por 2.9 Km hacia Akal-B Enlace, P-8 Gasoducto de 24 pulgadas de diámetro por 1.1 Km hacia Akal-M y P-9 Gasoducto de B.N. de 12 pulgadas de diámetro por 0.4 Km del nuevo anillo de B.N. hacia Akal-MB en la Sonda de Campeche, Golfo de México.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-311/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-311/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-311/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Procura y construcción de tres ductos marinos (P-7, P-8 y P-9) asociados a la plataforma de perforación Akal-MB: P-7 Oleogasoducto de 24 pulgadas de diámetro por 2.9 Km hacia Akal-B Enlace, P-8 Gasoducto de 24 pulgadas de diámetro por 1.1 Km hacia Akal-M y P-9 Gasoducto de B.N. de 12 pulgadas de diámetro por 0.4 Km del nuevo anillo de B.N. hacia Akal-MB en la Sonda de Campeche, Golfo de México.","PEP-O-IE-311/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-011-03","ocds-0ud2q6-18575106-011-03","4.8919821663E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V., id=global-offshore-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.8919821663E8","PEP-O-IE-311/04"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[INFRAESTRUCTURA DE INGENIERIA MEXICANA, S,A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0011&AnoInv=2004&TipInv=R]","[{roles=supplier, name=INFRAESTRUCTURA DE INGENIERIA MEXICANA, S,A. DE C.V., details={type=company}, id=infraestructura-de-ingenieria-mexicana-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-011-04-PEP-R-RE-108/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[infraestructura-de-ingenieria-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicios de Asistencia Técnica","[{id=compranet3-1620530467436}]","18575106","Servicios de Asistencia Técnica","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-108/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-108/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0011&AnoInv=2004&TipInv=R}]","Construcción del Gasoducto de 36"" diam. X 40.8 Km. de Dos bocas a la Trinidad ( tramo 1B).","PEP-R-RE-108/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-011-04","ocds-0ud2q6-18575106-011-04","2110584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA DE INGENIERIA MEXICANA, S,A. DE C.V., id=infraestructura-de-ingenieria-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2110584","PEP-R-RE-108/04"
"2021-05-09T03:21:07.000Z","2008-01-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868807&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-002-08-420868807","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[jorge-cruz-mendez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868807&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","420868807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-002-08","ocds-0ud2q6-18575106-002-08","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","420868807"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CALISERV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0011&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CALISERV, S.A. DE C.V., details={type=company}, id=caliserv-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-011-05-PEP-R-DE-103/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[caliserv-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asistencia týcnica administrativa","[{id=compranet3-1620530467436}]","18575106","Asistencia týcnica administrativa","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-103/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-103/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0011&AnoInv=2005&TipInv=D}]","Asistencia týcnica administrativa","PEP-R-DE-103/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-011-05","ocds-0ud2q6-18575106-011-05","309466.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALISERV, S.A. DE C.V., id=caliserv-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309466.08","PEP-R-DE-103/05"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GARCIA VELASCO MARTINEZ DE VELASCO Y DE LUCA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0002&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GARCIA VELASCO MARTINEZ DE VELASCO Y DE LUCA, S.C., details={type=company}, id=garcia-velasco-martinez-de-velasco-y-de-luca-sc}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-002-10-420810800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[garcia-velasco-martinez-de-velasco-y-de-luca-sc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","18575106","Asesorýa y consultoria","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420810800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420810800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0002&AnoInv=2010&TipInv=D}]","Ingenierýa, procura, construcciýn, carga y amarre de una plataforma tipo tetrýpodo reforzado denominada Kuil-A, para instalarse en la Sonda de Campeche, Golfo de Mýxico.","420810800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-002-10","ocds-0ud2q6-18575106-002-10","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA VELASCO MARTINEZ DE VELASCO Y DE LUCA, S.C., id=garcia-velasco-martinez-de-velasco-y-de-luca-sc}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","420810800"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[INDUSTRIA DEL HIERRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420836813&p_CveDep=18575&p_CveUni=106&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIA DEL HIERRO S.A. DE C.V., details={type=company}, id=industria-del-hierro-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-011-06-420836813","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[industria-del-hierro-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenierýa, Desmantelamiento, Carga, Amarre, Transporte marýtimo, Descarga en el Muelle de Dos Bocas y transporte terrestre al sitio de disposiciýn final del Modulo habitacional existente; asý como Ingenierýa, Procura y Construcciýn del Nuevo modulo habitacional autýnomo HA-CA-01, con capacidad para 150 personas, el alcance incluye: Pruebas, Carga, Amarre, Transporte, Instalaciýn sobre la estructura existente, Interconexiýn, Arranque y Puesta en operaciýn en la Terminal Marýtima de Cayo Arcas, Sonda de Campeche, Golfo de Mýxico""","[{id=compranet3-1620530467436}]","18575106","Ingenierýa, Desmantelamiento, Carga, Amarre, Transporte marýtimo, Descarga en el Muelle de Dos Bocas y transporte terrestre al sitio de disposiciýn final del Modulo habitacional existente; asý como Ingenierýa, Procura y Construcciýn del Nuevo modulo habitacional autýnomo HA-CA-01, con capacidad para 150 personas, el alcance incluye: Pruebas, Carga, Amarre, Transporte, Instalaciýn sobre la estructura existente, Interconexiýn, Arranque y Puesta en operaciýn en la Terminal Marýtima de Cayo Arcas, Sonda de Campeche, Golfo de Mýxico""","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420836813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420836813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420836813&p_CveDep=18575&p_CveUni=106&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Ingenierýa, Desmantelamiento, Carga, Amarre, Transporte marýtimo, Descarga en el Muelle de Dos Bocas y transporte terrestre al sitio de disposiciýn final del Modulo habitacional existente; asý como Ingenierýa, Procura y Construcciýn del Nuevo modulo habitacional autýnomo HA-CA-01, con capacidad para 150 personas, el alcance incluye: Pruebas, Carga, Amarre, Transporte, Instalaciýn sobre la estructura existente, Interconexiýn, Arranque y Puesta en operaciýn en la Terminal Marýtima de Cayo Arcas, Sonda de Campeche, Golfo de Mýxico""","420836813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-011-06","ocds-0ud2q6-18575106-011-06","9.7775356157E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DEL HIERRO S.A. DE C.V., id=industria-del-hierro-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.7775356157E8","420836813"
"2021-05-09T03:21:07.000Z","2007-06-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-22T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[PEGASUS INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0011&AnoInv=2007&TipInv=D]","[{roles=supplier, name=PEGASUS INTERNATIONAL INC., details={type=company}, id=pegasus-international-inc}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-011-07-420827804","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[pegasus-international-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","REVISIýN, ANýLISIS Y EVALUACIýN DEL COMPORTAMIENTO ESTRUCTURAL DE LA PLATAFORMA DE PRODUCCIýN PB-KU-A2","[{id=compranet3-1620530467436}]","18575106","REVISIýN, ANýLISIS Y EVALUACIýN DEL COMPORTAMIENTO ESTRUCTURAL DE LA PLATAFORMA DE PRODUCCIýN PB-KU-A2","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420827804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420827804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0011&AnoInv=2007&TipInv=D}]","REVISIýN, ANýLISIS Y EVALUACIýN DEL COMPORTAMIENTO ESTRUCTURAL DE LA PLATAFORMA DE PRODUCCIýN PB-KU-A2","420827804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-011-07","ocds-0ud2q6-18575106-011-07","3713860.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGASUS INTERNATIONAL INC., id=pegasus-international-inc}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3713860.94","420827804"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SHAW MEXICAN HOLDINGS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-702/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SHAW MEXICAN HOLDINGS, S. DE R.L. DE C.V., details={type=company}, id=shaw-mexican-holdings-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-003-03-PEP-O-IE-702/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[shaw-mexican-holdings-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingeniería, Procura, Construcción e Instalación de la Estructura Recuperadora de Pozos Lobina 1","[{id=compranet3-1620530467436}]","18575106","Ingeniería, Procura, Construcción e Instalación de la Estructura Recuperadora de Pozos Lobina 1","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-702/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-702/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-702/04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Ingeniería, Procura, Construcción e Instalación de la Estructura Recuperadora de Pozos Lobina 1","PEP-O-IE-702/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-003-03","ocds-0ud2q6-18575106-003-03","1.6838782477E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHAW MEXICAN HOLDINGS, S. DE R.L. DE C.V., id=shaw-mexican-holdings-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6838782477E8","PEP-O-IE-702/04"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420848807&p_CveDep=18575&p_CveUni=106&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-011-08-420848807","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","PROCURA Y CONSTRUCCION DE UN OLEOGASODUCTO DE 16 PULG DIAM X 7.2 KM DE LONGITUD DE LA PLATAFORMA SEA PONY CHE 1 A LA PLATAFORMA HOMOL A A INSTALARSE EN EL GOLFO DE MEXICO","[{id=compranet3-1620530467436}]","18575106","PROCURA Y CONSTRUCCION DE UN OLEOGASODUCTO DE 16 PULG DIAM X 7.2 KM DE LONGITUD DE LA PLATAFORMA SEA PONY CHE 1 A LA PLATAFORMA HOMOL A A INSTALARSE EN EL GOLFO DE MEXICO","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420848807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420848807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420848807&p_CveDep=18575&p_CveUni=106&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","PROCURA Y CONSTRUCCION DE UN OLEOGASODUCTO DE 16 PULG DIAM X 7.2 KM DE LONGITUD DE LA PLATAFORMA SEA PONY CHE 1 A LA PLATAFORMA HOMOL A A INSTALARSE EN EL GOLFO DE MEXICO","420848807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-011-08","ocds-0ud2q6-18575106-011-08","3.4244529245E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.4244529245E8","420848807"
