"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[COMERCIAL MOLINO AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003622-2204-339]","[{roles=supplier, name=COMERCIAL MOLINO AZTECA S.A. DE C.V., details={type=company}, id=comercial-molino-azteca-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003622-2204-339-0000003622-2204-339","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercial-molino-azteca-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003622-2204-339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003622-2204-339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003622-2204-339}]","PRODUCT ALIMENT PARA PERS EN I","0000003622-2204-339","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-16T00:00:00.000Z","0000003622-2204-339","ocds-0ud2q6-0000003622-2204-339","1020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MOLINO AZTECA S.A. DE C.V., id=comercial-molino-azteca-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1020","0000003622-2204-339"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[SERVICIOS DE TECNOLOGIA AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003623-3505-760]","[{roles=supplier, name=SERVICIOS DE TECNOLOGIA AMBIENTAL S.A. DE C.V., details={type=company}, id=servicios-de-tecnologia-ambiental-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003623-3505-760-0000003623-3505-760","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[servicios-de-tecnologia-ambiental-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE LAVANDERIA LIMPIEZA","[{id=pot-1620519810584}]","SERV DE LAVANDERIA LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003623-3505-760","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003623-3505-760-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003623-3505-760}]","SERV DE LAVANDERIA LIMPIEZA","0000003623-3505-760","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-30T00:00:00.000Z","0000003623-3505-760","ocds-0ud2q6-0000003623-3505-760","2712.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE TECNOLOGIA AMBIENTAL S.A. DE C.V., id=servicios-de-tecnologia-ambiental-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2712.15","0000003623-3505-760"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[CAMPOS VILLARREAL MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003624-2505-459]","[{roles=supplier, name=CAMPOS VILLARREAL MARGARITA, details={type=person}, id=campos-villarreal-margarita}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003624-2505-459-0000003624-2505-459","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[campos-villarreal-margarita]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATS. ACC. SUM. MEDICOS","[{id=pot-1620519810584}]","MATS. ACC. SUM. MEDICOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003624-2505-459","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003624-2505-459-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003624-2505-459}]","MATS. ACC. SUM. MEDICOS","0000003624-2505-459","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-13T00:00:00.000Z","0000003624-2505-459","ocds-0ud2q6-0000003624-2505-459","350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPOS VILLARREAL MARGARITA, id=campos-villarreal-margarita}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350","0000003624-2505-459"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[PEART GARCIA ADRIANA MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003626-2204-339]","[{roles=supplier, name=PEART GARCIA ADRIANA MARIA, details={type=person}, id=peart-garcia-adriana-maria}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003626-2204-339-0000003626-2204-339","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[peart-garcia-adriana-maria]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCT ALIMENT PARA PERS EN I","[{id=pot-1620519810584}]","PRODUCT ALIMENT PARA PERS EN I","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003626-2204-339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003626-2204-339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003626-2204-339}]","PRODUCT ALIMENT PARA PERS EN I","0000003626-2204-339","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-30T00:00:00.000Z","0000003626-2204-339","ocds-0ud2q6-0000003626-2204-339","2050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEART GARCIA ADRIANA MARIA, id=peart-garcia-adriana-maria}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2050","0000003626-2204-339"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[INDUSTRIAS LIZAGUI S DE RLMI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003633-3506-339]","[{roles=supplier, name=INDUSTRIAS LIZAGUI S DE RLMI, details={type=company}, id=industrias-lizagui-s-de-rl}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003633-3506-339-0000003633-3506-339","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[industrias-lizagui-s-de-rl]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003633-3506-339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003633-3506-339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003633-3506-339}]","MANT Y CONSERV DE VEHICULOS T","0000003633-3506-339","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-09T00:00:00.000Z","0000003633-3506-339","ocds-0ud2q6-0000003633-3506-339","200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS LIZAGUI S DE RLMI, id=industrias-lizagui-s-de-rl}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200","0000003633-3506-339"
"2021-05-09T00:24:27.000Z","2007-07-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-06T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[SG PROVEEDORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003644-2102-859]","[{roles=supplier, name=SG PROVEEDORES S.A. DE C.V., details={type=company}, id=sg-proveedores-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003644-2102-859-0000003644-2102-859","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sg-proveedores-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003644-2102-859","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003644-2102-859-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003644-2102-859}]","MATERIAL DE LIMPIEZA","0000003644-2102-859","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-13T00:00:00.000Z","0000003644-2102-859","ocds-0ud2q6-0000003644-2102-859","540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SG PROVEEDORES S.A. DE C.V., id=sg-proveedores-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540","0000003644-2102-859"
"2021-05-09T00:24:27.000Z","2007-07-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[VELEZ BERMUDEZ SERGIO MARTIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003640-2301-339]","[{roles=supplier, name=VELEZ BERMUDEZ SERGIO MARTIN, details={type=person}, id=velez-bermudez-sergio-martin}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003640-2301-339-0000003640-2301-339","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[velez-bermudez-sergio-martin]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003640-2301-339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003640-2301-339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003640-2301-339}]","REFACCIONES ACCESORIOS Y HERR","0000003640-2301-339","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-13T00:00:00.000Z","0000003640-2301-339","ocds-0ud2q6-0000003640-2301-339","1840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELEZ BERMUDEZ SERGIO MARTIN, id=velez-bermudez-sergio-martin}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1840","0000003640-2301-339"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[ANDRADE MARTINEZ MA. DEL SOCORRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003645-3503-339]","[{roles=supplier, name=ANDRADE MARTINEZ MA. DEL SOCORRO, details={type=person}, id=andrade-martinez-ma-del-socorro}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003645-3503-339-0000003645-3503-339","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[andrade-martinez-ma-del-socorro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MAQUINARIA Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MAQUINARIA Y","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003645-3503-339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003645-3503-339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003645-3503-339}]","MANT Y CONSERV DE MAQUINARIA Y","0000003645-3503-339","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-08-01T00:00:00.000Z","0000003645-3503-339","ocds-0ud2q6-0000003645-3503-339","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRADE MARTINEZ MA. DEL SOCORRO, id=andrade-martinez-ma-del-socorro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","0000003645-3503-339"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[COMERCIAL COLIBRI DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003647-2301-339]","[{roles=supplier, name=COMERCIAL COLIBRI DE MONTERREY S.A. DE C.V., details={type=company}, id=comercial-colibri-de-monterrey-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003647-2301-339-0000003647-2301-339","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercial-colibri-de-monterrey-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003647-2301-339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003647-2301-339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003647-2301-339}]","REFACCIONES ACCESORIOS Y HERR","0000003647-2301-339","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-17T00:00:00.000Z","0000003647-2301-339","ocds-0ud2q6-0000003647-2301-339","4884.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL COLIBRI DE MONTERREY S.A. DE C.V., id=comercial-colibri-de-monterrey-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4884.48","0000003647-2301-339"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","active","complete","[CAMPOS VILLARREAL MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003643-2301-560]","[{roles=supplier, name=CAMPOS VILLARREAL MARGARITA, details={type=person}, id=campos-villarreal-margarita}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0000003643-2301-560-0000003643-2301-560","[contract]","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[campos-villarreal-margarita]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003643-2301-560","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003643-2301-560-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003643-2301-560}]","REFACCIONES ACCESORIOS Y HERR","0000003643-2301-560","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-07-16T00:00:00.000Z","0000003643-2301-560","ocds-0ud2q6-0000003643-2301-560","690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPOS VILLARREAL MARGARITA, id=campos-villarreal-margarita}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690","0000003643-2301-560"
