"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500090061&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL LTD, details={type=company}, id=man-b&w-diesel-ltd}]","Nacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-011-03-4500090061","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-ltd]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","open","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500090061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500090061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500090061&vv_provsino=0}]","CABLE DE ACERO PARA LAS EMBARCACIONES DE LA GERENCIA DE OPERACIÓN Y MANTENIMIENTO (GOMM) AÑO 2003.","4500090061","PEMEX REFINACIÓN","18576155-011-03","ocds-0ud2q6-18576155-011-03","5436123","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL LTD, id=man-b&w-diesel-ltd}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5436123","4500090061"
"2021-05-09T03:21:07.000Z","2003-01-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-29T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500088089&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL LTD, details={type=company}, id=man-b&w-diesel-ltd}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-005-03-4500088089","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-ltd]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500088089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500088089-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500088089&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500088089","PEMEX REFINACIÓN","18576155-005-03","ocds-0ud2q6-18576155-005-03","1.958908142E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL LTD, id=man-b&w-diesel-ltd}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.958908142E8","4500088089"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500088238&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL LTD, details={type=company}, id=man-b&w-diesel-ltd}]","Nacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-006-03-4500088238","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-ltd]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","open","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500088238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500088238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500088238&vv_provsino=0}]","Estopa y Trapo para las Embarcaciones de la GOMM.","4500088238","PEMEX REFINACIÓN","18576155-006-03","ocds-0ud2q6-18576155-006-03","1.691732232E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL LTD, id=man-b&w-diesel-ltd}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.691732232E8","4500088238"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500088604&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL LTD, details={type=company}, id=man-b&w-diesel-ltd}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-008-03-4500088604","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-ltd]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","open","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500088604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500088604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500088604&vv_provsino=0}]","PRODUCTOS QUIMICOS PARA EL TRATAMIENTO DEL AGUA DE CALDERAS, PRODUCTOS PARA MANTENIMIENTO Y LIMPIEZA Y PRODUCTOS PARA LIMPIEZA DE CALDERAS, SISTEMAS DE ENFRIAMIENTO Y EVAPORADORAS QUE SE USARAN A BORDO DE LAS EMBARCACIONES DE PEMEX REFINACIÓN.","4500088604","PEMEX REFINACIÓN","18576155-008-03","ocds-0ud2q6-18576155-008-03","1741896.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL LTD, id=man-b&w-diesel-ltd}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1741896.08","4500088604"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500141037&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL LTD, details={type=company}, id=man-b&w-diesel-ltd}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-020-04-4500141037","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-ltd]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500141037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500141037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500141037&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500141037","PEMEX REFINACIÓN","18576155-020-04","ocds-0ud2q6-18576155-020-04","6.216694683E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL LTD, id=man-b&w-diesel-ltd}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.216694683E7","4500141037"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009983&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL A/S, details={type=company}, id=man-b&w-diesel-as}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-020-06-4600009983","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-as]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4600009983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009983-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009983&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4600009983","PEMEX REFINACIÓN","18576155-020-06","ocds-0ud2q6-18576155-020-06","1599211083","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL A/S, id=man-b&w-diesel-as}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1599211083","4600009983"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500141571&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL LTD, details={type=company}, id=man-b&w-diesel-ltd}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-022-04-4500141571","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-ltd]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500141571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500141571-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500141571&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500141571","PEMEX REFINACIÓN","18576155-022-04","ocds-0ud2q6-18576155-022-04","1673788.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL LTD, id=man-b&w-diesel-ltd}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1673788.68","4500141571"
"2021-05-09T03:21:07.000Z","2003-07-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-14T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500100280&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL A/S, details={type=company}, id=man-b&w-diesel-as}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-028-03-4500100280","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-as]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500100280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500100280-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500100280&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500100280","PEMEX REFINACIÓN","18576155-028-03","ocds-0ud2q6-18576155-028-03","1.611981929E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL A/S, id=man-b&w-diesel-as}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.611981929E8","4500100280"
"2021-05-09T03:21:07.000Z","2006-05-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-30T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600010339&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL LTD, details={type=company}, id=man-b&w-diesel-ltd}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-029-06-4600010339","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-ltd]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte ferroviario","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte ferroviario","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4600010339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010339-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600010339&vv_provsino=0}]","Refacciones para la industria del transporte ferroviario","4600010339","PEMEX REFINACIÓN","18576155-029-06","ocds-0ud2q6-18576155-029-06","502915.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL LTD, id=man-b&w-diesel-ltd}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502915.17","4600010339"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[MAN B&W DIESEL A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500102555&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL A/S, details={type=company}, id=man-b&w-diesel-as}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-032-03-4500102555","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[man-b&w-diesel-as]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576155","Refacciones para la industria del transporte marítimo","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","4500102555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500102555-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0032&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500102555&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","4500102555","PEMEX REFINACIÓN","18576155-032-03","ocds-0ud2q6-18576155-032-03","1.297590028E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL A/S, id=man-b&w-diesel-as}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.297590028E7","4500102555"
