"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Suiza, id=ch, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=8000000147, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","Marianne de Pury","1012936.1","0","marianne-de-pury","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANDRAS SCHIFF","58860","0","andras-schiff","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIKAYEL MATNISHYAN ( BARTON PIANO QUARTET )","6666.67","0","mikayel-matnishyan-barton-piano-quartet","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DR. GIOVANNI ALESSANDRO LOMBARDI","850000","0","dr-giovanni-alessandro-lombardi","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ING. PIER FRANCESCO BERTOLA","472150","0","ing-pier-francesco-bertola","0"
"[{name=Suiza, id=ch, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","EMANUEL NIKLAUS ABBUHL","5762","0","emanuel-niklaus-abbuhl","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GALERÍA PETER KILCHMAN","260000","0","galeria-peter-kilchman","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=RUBEN AMORETTI BENITO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","RUBÉN AMORETTI BENITO","752393","0","ruben-amoretti-benito","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","S. KARGER AG. BASEL","92982","0","s-karger-ag-basel","0"
"[{name=Suiza, id=ch, classification=[country]}]","2021-05-15T13:58:14.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1627257600122}]","1","JOSHUA MONTEN","25000","0","joshua-monten","0"
