"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-22T00:00:00.000Z","México","Delegación Coahuila","IMSS","[DE LA CRUZ ESQUIVEL JOSE SAUL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3579705&pr=2010]","16","[{roles=supplier, name=DE LA CRUZ ESQUIVEL JOSE SAUL, additionalIdentifiers={legalName=DE LA CRUZ ESQUIVEL JOSE SAUL, scheme=RFC, id=CUES820307EB7}, details={type=person}, id=de-la-cruz-esquivel-jose-saul}]","1821.2","MXN","Delegación Coahuila","COAH-65-1393-3579705","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[de-la-cruz-esquivel-jose-saul]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3579705","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3579705, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3579705&pr=2010}]","Coahuila","3579705","Instituto Mexicano del Seguro Social","2010-03-22T00:00:00.000Z","3579705","ocds-0ud2q6-COAH-65-1393","[Emergentes]","1821.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LA CRUZ ESQUIVEL JOSE SAUL, id=de-la-cruz-esquivel-jose-saul}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1821.2","3579705"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-17T00:00:00.000Z","México","Delegación Coahuila","IMSS","[DE LA CRUZ ESQUIVEL JOSE SAUL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391532&pr=2010]","16","[{roles=supplier, name=DE LA CRUZ ESQUIVEL JOSE SAUL, additionalIdentifiers={legalName=DE LA CRUZ ESQUIVEL JOSE SAUL, scheme=RFC, id=CUES820307EB7}, details={type=person}, id=de-la-cruz-esquivel-jose-saul}]","2610","MXN","Delegación Coahuila","COAH-139-1723-3391532","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[de-la-cruz-esquivel-jose-saul]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3391532","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391532, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391532&pr=2010}]","Coahuila","3391532","Instituto Mexicano del Seguro Social","2010-08-17T00:00:00.000Z","3391532","ocds-0ud2q6-COAH-139-1723","[Emergentes]","2610","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LA CRUZ ESQUIVEL JOSE SAUL, id=de-la-cruz-esquivel-jose-saul}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2610","3391532"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[DE LA CRUZ ESQUIVEL JOSE SAUL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3395493&pr=2010]","16","[{roles=supplier, name=DE LA CRUZ ESQUIVEL JOSE SAUL, additionalIdentifiers={legalName=DE LA CRUZ ESQUIVEL JOSE SAUL, scheme=RFC, id=CUES820307EB7}, details={type=person}, id=de-la-cruz-esquivel-jose-saul}]","3271.2","MXN","Delegación Coahuila","COAH-143-1730-3395493","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[de-la-cruz-esquivel-jose-saul]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3395493","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3395493, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3395493&pr=2010}]","Coahuila","3395493","Instituto Mexicano del Seguro Social","2010-09-01T00:00:00.000Z","3395493","ocds-0ud2q6-COAH-143-1730","[Emergentes]","3271.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LA CRUZ ESQUIVEL JOSE SAUL, id=de-la-cruz-esquivel-jose-saul}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3271.2","3395493"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-18T00:00:00.000Z","México","Delegación Coahuila","IMSS","[DE LA CRUZ ESQUIVEL JOSE SAUL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3606758&pr=2010]","16","[{roles=supplier, name=DE LA CRUZ ESQUIVEL JOSE SAUL, additionalIdentifiers={legalName=DE LA CRUZ ESQUIVEL JOSE SAUL, scheme=RFC, id=CUES820307EB7}, details={type=person}, id=de-la-cruz-esquivel-jose-saul}]","2511.4","MXN","Delegación Coahuila","COAH-80-1762-3606758","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[de-la-cruz-esquivel-jose-saul]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3606758","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3606758, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3606758&pr=2010}]","Coahuila","3606758","Instituto Mexicano del Seguro Social","2010-10-18T00:00:00.000Z","3606758","ocds-0ud2q6-COAH-80-1762","[Emergentes]","2511.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LA CRUZ ESQUIVEL JOSE SAUL, id=de-la-cruz-esquivel-jose-saul}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2511.4","3606758"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-17T00:00:00.000Z","México","Delegación Coahuila","IMSS","[DE LA CRUZ ESQUIVEL JOSE SAUL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3634764&pr=2010]","16","[{roles=supplier, name=DE LA CRUZ ESQUIVEL JOSE SAUL, additionalIdentifiers={legalName=DE LA CRUZ ESQUIVEL JOSE SAUL, scheme=RFC, id=CUES820307EB7}, details={type=person}, id=de-la-cruz-esquivel-jose-saul}]","1044","MXN","Delegación Coahuila","COAH-99-1459-3634764","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[de-la-cruz-esquivel-jose-saul]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3634764","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3634764, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3634764&pr=2010}]","Coahuila","3634764","Instituto Mexicano del Seguro Social","2010-05-17T00:00:00.000Z","3634764","ocds-0ud2q6-COAH-99-1459","[Emergentes]","1044","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LA CRUZ ESQUIVEL JOSE SAUL, id=de-la-cruz-esquivel-jose-saul}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1044","3634764"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-04T00:00:00.000Z","México","Delegación Coahuila","IMSS","[DE LA CRUZ ESQUIVEL JOSE SAUL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3348469&pr=2010]","16","[{roles=supplier, name=DE LA CRUZ ESQUIVEL JOSE SAUL, additionalIdentifiers={legalName=DE LA CRUZ ESQUIVEL JOSE SAUL, scheme=RFC, id=CUES820307EB7}, details={type=person}, id=de-la-cruz-esquivel-jose-saul}]","1821.2","MXN","Delegación Coahuila","COAH-100-1448-3348469","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[de-la-cruz-esquivel-jose-saul]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3348469","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3348469, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3348469&pr=2010}]","Coahuila","3348469","Instituto Mexicano del Seguro Social","2010-05-04T00:00:00.000Z","3348469","ocds-0ud2q6-COAH-100-1448","[Emergentes]","1821.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LA CRUZ ESQUIVEL JOSE SAUL, id=de-la-cruz-esquivel-jose-saul}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1821.2","3348469"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-14T00:00:00.000Z","México","Delegación Coahuila","IMSS","[DE LA CRUZ ESQUIVEL JOSE SAUL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3376619&pr=2010]","16","[{roles=supplier, name=DE LA CRUZ ESQUIVEL JOSE SAUL, additionalIdentifiers={legalName=DE LA CRUZ ESQUIVEL JOSE SAUL, scheme=RFC, id=CUES820307EB7}, details={type=person}, id=de-la-cruz-esquivel-jose-saul}]","3422","MXN","Delegación Coahuila","COAH-123-1498-3376619","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[de-la-cruz-esquivel-jose-saul]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3376619","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3376619, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3376619&pr=2010}]","Coahuila","3376619","Instituto Mexicano del Seguro Social","2010-07-14T00:00:00.000Z","3376619","ocds-0ud2q6-COAH-123-1498","[Emergentes]","3422","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LA CRUZ ESQUIVEL JOSE SAUL, id=de-la-cruz-esquivel-jose-saul}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3422","3376619"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-14T00:00:00.000Z","México","Delegación Coahuila","IMSS","[DE LA CRUZ ESQUIVEL JOSE SAUL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3605116&pr=2010]","16","[{roles=supplier, name=DE LA CRUZ ESQUIVEL JOSE SAUL, additionalIdentifiers={legalName=DE LA CRUZ ESQUIVEL JOSE SAUL, scheme=RFC, id=CUES820307EB7}, details={type=person}, id=de-la-cruz-esquivel-jose-saul}]","1722.6","MXN","Delegación Coahuila","COAH-79-1763-3605116","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[de-la-cruz-esquivel-jose-saul]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3605116","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3605116, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3605116&pr=2010}]","Coahuila","3605116","Instituto Mexicano del Seguro Social","2010-10-14T00:00:00.000Z","3605116","ocds-0ud2q6-COAH-79-1763","[Emergentes]","1722.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LA CRUZ ESQUIVEL JOSE SAUL, id=de-la-cruz-esquivel-jose-saul}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1722.6","3605116"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-24T00:00:00.000Z","México","Delegación Coahuila","IMSS","[DE LA CRUZ ESQUIVEL JOSE SAUL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3416445&pr=2010]","16","[{roles=supplier, name=DE LA CRUZ ESQUIVEL JOSE SAUL, additionalIdentifiers={legalName=DE LA CRUZ ESQUIVEL JOSE SAUL, scheme=RFC, id=CUES820307EB7}, details={type=person}, id=de-la-cruz-esquivel-jose-saul}]","719.2","MXN","Delegación Coahuila","COAH-168-1749-3416445","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[de-la-cruz-esquivel-jose-saul]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3416445","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3416445, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3416445&pr=2010}]","Coahuila","3416445","Instituto Mexicano del Seguro Social","2010-09-24T00:00:00.000Z","3416445","ocds-0ud2q6-COAH-168-1749","[Emergentes]","719.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LA CRUZ ESQUIVEL JOSE SAUL, id=de-la-cruz-esquivel-jose-saul}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","719.2","3416445"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-14T00:00:00.000Z","México","Delegación Coahuila","IMSS","[DE LA CRUZ ESQUIVEL JOSE SAUL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3481255&pr=2010]","16","[{roles=supplier, name=DE LA CRUZ ESQUIVEL JOSE SAUL, additionalIdentifiers={legalName=DE LA CRUZ ESQUIVEL JOSE SAUL, scheme=RFC, id=CUES820307EB7}, details={type=person}, id=de-la-cruz-esquivel-jose-saul}]","464","MXN","Delegación Coahuila","COAH-28-1435-3481255","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[de-la-cruz-esquivel-jose-saul]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3481255","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3481255, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3481255&pr=2010}]","Coahuila","3481255","Instituto Mexicano del Seguro Social","2010-04-14T00:00:00.000Z","3481255","ocds-0ud2q6-COAH-28-1435","[Emergentes]","464","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LA CRUZ ESQUIVEL JOSE SAUL, id=de-la-cruz-esquivel-jose-saul}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","464","3481255"
