"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Generación IV","CFE","complete","[DURO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192925]","[{address={countryName=México}, roles=supplier, name=DURO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duro-de-mexico-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E447-2017-1507671","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[duro-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","17BGH63N23-500573477-LAMPARAS","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","17BGH63N23-500573477-LAMPARAS","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1507671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192925}]","17BGH63N23-500573477-LAMPARAS FLUORESCENTES.","1507671","true","Electrónica","Comisión Federal de Electricidad","2017-08-02T00:00:00.000Z","1409575","ocds-0ud2q6-AA-018TOQ729-E447-2017","false","[{}]","05. Adjudicación Directa LAASSP","203520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DURO DE MEXICO SA DE CV, id=duro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203520","1507671"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Generación IV","CFE","complete","[BINASA MONTERREY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095819]","[{address={countryName=México}, roles=supplier, name=BINASA MONTERREY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=binasa-monterrey-s-de-rl-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E86-2017-1375135","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[binasa-monterrey-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","LOTE DE BALEROS","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","LOTE DE BALEROS","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1375135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095819}]","LOTE DE BALEROS","1375135","true","Electrónica","Comisión Federal de Electricidad","2017-05-31T00:00:00.000Z","1308119","ocds-0ud2q6-AA-018TOQ729-E86-2017","false","[{}]","05. Adjudicación Directa LAASSP","390974","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BINASA MONTERREY S DE RL DE CV, id=binasa-monterrey-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","390974","1375135","2017-03-17T13:09:00.000Z","2017-03-27T10:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Generación IV","CFE","complete","[SURO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195449]","[{identifier={legalName=SURO SA DE CV, scheme=RUPC, id=23108, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suro-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E451-2017-1515441","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[suro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","BOMBA CENTRIFUGA MARCA GOULDS PUMPS O SIMILAR","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","BOMBA CENTRIFUGA MARCA GOULDS PUMPS O SIMILAR","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1515441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195449}]","BOMBA CENTRIFUGA","1515441","true","Electrónica","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1411944","ocds-0ud2q6-AA-018TOQ729-E451-2017","false","[{}]","05. Adjudicación Directa LAASSP","98500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SURO SA DE CV, id=suro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98500","1515441","2017-07-11T15:05:00.000Z","2017-07-14T15:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Generación IV","CFE","complete","[STEEL AND SERVICES METALMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096071]","[{address={countryName=México}, roles=supplier, name=STEEL AND SERVICES METALMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=steel-and-services-metalmecanicos-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E89-2017-1391572","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[steel-and-services-metalmecanicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","FLECHAS DE REEMPLAZO","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","FLECHAS DE REEMPLAZO","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1391572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096071}]","FLECHAS DE REEMPLAZO","1391572","true","Electrónica","Comisión Federal de Electricidad","2017-05-31T00:00:00.000Z","1308396","ocds-0ud2q6-AA-018TOQ729-E89-2017","false","[{}]","05. Adjudicación Directa LAASSP","162000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STEEL AND SERVICES METALMECANICOS SA DE CV, id=steel-and-services-metalmecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162000","1391572","2017-03-17T15:39:00.000Z","2017-03-28T10:30:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Generación IV","CFE","complete","[PVH INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196643]","[{address={countryName=México}, roles=supplier, name=PVH INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pvh-ingenieria-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E459-2017-1524821","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[pvh-ingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","17BGZ0413N.500579003.Cargador, Batería y Discos.","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","17BGZ0413N.500579003.Cargador, Batería y Discos.","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1524821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196643}]","17BGZ0413N.500579003.Cargador, Batería y Discos.","1524821","true","Electrónica","Comisión Federal de Electricidad","2017-08-26T00:00:00.000Z","1413482","ocds-0ud2q6-AA-018TOQ729-E459-2017","false","[{}]","05. Adjudicación Directa LAASSP","17326","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PVH INGENIERIA SA DE CV, id=pvh-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17326","1524821",,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","Generación IV","CFE","complete","[DIANA SALCIDO VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196797]","[{identifier={legalName=DIANA SALCIDO VALENZUELA, scheme=RUPC, id=14383, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIANA SALCIDO VALENZUELA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=diana-salcido-valenzuela}]","Nacional","MXN","Generación IV","AA-018TOQ729-E460-2017-1503332","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[diana-salcido-valenzuela]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","SERVICIO DE FABRICACIÓN DE CAÑONES","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","SERVICIO DE FABRICACIÓN DE CAÑONES","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1503332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196797}]","SERVICIO DE FABRICACIÓN DE CAÑONES","1503332","true","Electrónica","Comisión Federal de Electricidad","2017-09-29T00:00:00.000Z","1413502","ocds-0ud2q6-AA-018TOQ729-E460-2017","false","[{}]","05. Adjudicación Directa LAASSP","158000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIANA SALCIDO VALENZUELA, id=diana-salcido-valenzuela}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158000","1503332","2017-07-04T12:19:00.000Z","2017-07-11T08:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","Generación IV","CFE","complete","[MANTENIMIENTO INDUSTRIAL TELLIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096206]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO INDUSTRIAL TELLIER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-industrial-tellier-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E90-2017-1376979","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[mantenimiento-industrial-tellier-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","17S2148N01-600441243-MANTTO. AIRES ACOND, 2017","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","17S2148N01-600441243-MANTTO. AIRES ACOND, 2017","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1376979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1376979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096206}]","17SGH63N01-600441243-MANTTO ANUAL A AIRES ACONDICIONADOS DE LA CH. MMT. AÑO 2017","1376979","true","Electrónica","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","1308206","ocds-0ud2q6-AA-018TOQ729-E90-2017","false","[{}]","05. Adjudicación Directa LAASSP","346356","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO INDUSTRIAL TELLIER SA DE CV, id=mantenimiento-industrial-tellier-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346356","1376979",,
"2019-01-24T01:16:35.000Z","2017-07-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Generación IV","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196810]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E462-2017-1524712","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","17BGZ0411N.500576867.Baterias y Acumuladores.","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","17BGZ0411N.500576867.Baterias y Acumuladores.","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1524712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196810}]","17BGZ0411N.500576867.Baterias y Acumuladores.","1524712","true","Electrónica","Comisión Federal de Electricidad","2017-08-15T00:00:00.000Z","1413681","ocds-0ud2q6-AA-018TOQ729-E462-2017","false","[{}]","05. Adjudicación Directa LAASSP","89730","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89730","1524712",,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Generación IV","CFE","complete","[JACINTO BRISEÑO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196968]","[{address={countryName=México}, roles=supplier, name=JACINTO BRISEÑO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jacinto-briseno-gonzalez}]","Nacional","MXN","Generación IV","AA-018TOQ729-E463-2017-1488408","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[jacinto-briseno-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","REP COMPR 15 HP 440 V A/A SALA DE CTRL BTG CTPP","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","REP COMPR 15 HP 440 V A/A SALA DE CTRL BTG CTPP","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1488408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196968}]","AA-018TOQ729-E463-2017 REP COMPR 15 HP 440 V A/A SALA DE CTRL BTG CTPP","1488408","true","Electrónica","Comisión Federal de Electricidad","2017-07-12T00:00:00.000Z","1413854","ocds-0ud2q6-AA-018TOQ729-E463-2017","false","[{}]","05. Adjudicación Directa LAASSP","35000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JACINTO BRISEÑO GONZALEZ, id=jacinto-briseno-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1488408",,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Generación IV","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096699]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E94-2017-1391565","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","REFACCIONES PARA REDUCTOR","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","REFACCIONES PARA REDUCTOR","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1391565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096699}]","REFACCIONES PARA REDUCTOR","1391565","true","Electrónica","Comisión Federal de Electricidad","2017-12-01T00:00:00.000Z","1309082","ocds-0ud2q6-AA-018TOQ729-E94-2017","false","[{}]","05. Adjudicación Directa LAASSP","931436","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","931436","1391565","2017-03-21T11:19:00.000Z","2017-03-29T09:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Generación IV","CFE","complete","[BENTLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096750]","[{identifier={legalName=BENTLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=40292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENTLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E95-2017-1391549","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa","juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","LOTE DE CABLES","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","LOTE DE CABLES","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1391549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096750}]","LOTE DE CABLES","1391549","true","Electrónica","Comisión Federal de Electricidad","2017-09-06T00:00:00.000Z","1309158","ocds-0ud2q6-AA-018TOQ729-E95-2017","false","[{}]","05. Adjudicación Directa LAASSP","49440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLY DE MEXICO S DE RL DE CV, id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49440","1391549","2017-03-21T11:58:00.000Z","2017-03-29T10:00:00.000Z"
