"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-26T09:57:43.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0009400001]","566.553354","[{identifier={scheme=Registro Nacional, id=3101042758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja, Avenida 12, calle 3 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electronica-centroamericana-sociedad-anonima}]","3407000","CRC","566.553354","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000002-0009400001-432018101200133","[contract]","servicio-nacional-de-salud-animal","[electronica-centroamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos y Disolventes, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200133","8435.45","8435.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0009400001}]","432018101200133","2019-07-26T09:57:43.000Z","2018LN-000002-0009400001","ocds-rwubve-2018LN-000002-0009400001","[BIENES/SERVICIOS]","4779132.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, id=electronica-centroamericana-sociedad-anonima}]","3407000","https://www.sicop.go.cr/index.jsp","buyer","4779132.49","432018101200133"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-18T18:10:25.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0009400001]","567.295025","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","3407000","CRC","567.295025","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000002-0009400001-432018101200106","[contract]","servicio-nacional-de-salud-animal","[tecno-diagnostica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos y Disolventes, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200106","782","782","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0009400001}]","432018101200106","2019-07-18T18:10:25.000Z","2018LN-000002-0009400001","ocds-rwubve-2018LN-000002-0009400001","[BIENES/SERVICIOS]","443624.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","3407000","https://www.sicop.go.cr/index.jsp","buyer","443624.71","432018101200106"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-18T18:09:13.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[BIOADVANCE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0009400001]","567.295025","[{identifier={scheme=Registro Nacional, id=3101634675, uri=http://www.registronacional.go.cr/}, address={streetAddress=RADIAL SANTA-BELEN, 100 MT OESTE DEL PUENTE RIO VIRILLA, PARQUE COMERCIAL LINDORA No. 45. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOADVANCE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=bioadvance-centroamerica-sociedad-anonima}]","3407000","CRC","567.295025","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000002-0009400001-432018101200117","[contract]","servicio-nacional-de-salud-animal","[bioadvance-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos y Disolventes, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200117","150","150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0009400001}]","432018101200117","2019-07-18T18:09:13.000Z","2018LN-000002-0009400001","ocds-rwubve-2018LN-000002-0009400001","[BIENES/SERVICIOS]","85094.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOADVANCE CENTROAMERICA SOCIEDAD ANONIMA, id=bioadvance-centroamerica-sociedad-anonima}]","3407000","https://www.sicop.go.cr/index.jsp","buyer","85094.25","432018101200117"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-18T18:06:49.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[A J SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101564233, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb El Hogar Casa L-4 Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=A J SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=a-j-soluciones-sociedad-anonima}]","3407000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000002-0009400001-432018101200118","[contract]","servicio-nacional-de-salud-animal","[a-j-soluciones-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos y Disolventes, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0009400001}]","432018101200118","2019-07-18T18:06:49.000Z","2018LN-000002-0009400001","ocds-rwubve-2018LN-000002-0009400001","[BIENES/SERVICIOS]","225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A J SOLUCIONES SOCIEDAD ANONIMA, id=a-j-soluciones-sociedad-anonima}]","3407000","https://www.sicop.go.cr/index.jsp","buyer","225000","432018101200118"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-06T14:22:17.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101105863, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km al norte del BAC SJ San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","3407000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000002-0009400001-432018101200119","[contract]","servicio-nacional-de-salud-animal","[desarrollos-internacionales-de-salud-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos y Disolventes, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200119",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0009400001}]","432018101200119","2019-07-06T14:22:17.000Z","2018LN-000002-0009400001","ocds-rwubve-2018LN-000002-0009400001","[BIENES/SERVICIOS]","2386712","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","3407000","https://www.sicop.go.cr/index.jsp","buyer","2386712","432018101200119"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-30T11:03:19.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ANDRES MIRANDA RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0009400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=501360454, uri=https://www.tse.go.cr/}, address={streetAddress=Villa Rica, 200mts norte del Bar las Cañitas San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANDRES MIRANDA RAMIREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=andres-miranda-ramirez}]","810000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000003-0009400001-432018101200135","[contract]","servicio-nacional-de-salud-animal","[andres-miranda-ramirez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Laboratorio y Refrigeración del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200135",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0009400001}]","432018101200135","2019-10-30T11:03:19.000Z","2018LN-000003-0009400001","ocds-rwubve-2018LN-000003-0009400001","[SERVICIOS]","1703000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRES MIRANDA RAMIREZ, id=andres-miranda-ramirez}]","810000","https://www.sicop.go.cr/index.jsp","buyer","1703000","432018101200135"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-03T14:17:16.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[METCAL ENGINEERING SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101373718, uri=http://www.registronacional.go.cr/}, address={streetAddress=250m Oeste del Fresh Market, Guayabos de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=METCAL ENGINEERING SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=metcal-engineering-services-sociedad-anonima}]","1.86704364918E7","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000004-0009400001-432018101200140","[contract]","servicio-nacional-de-salud-animal","[metcal-engineering-services-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Calibración de Equipos de Laboratorio del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200140",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0009400001}]","432018101200140","2019-08-03T14:17:16.000Z","2018LN-000004-0009400001","ocds-rwubve-2018LN-000004-0009400001","[BIENES/SERVICIOS]","1947850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=METCAL ENGINEERING SERVICES SOCIEDAD ANONIMA, id=metcal-engineering-services-sociedad-anonima}]","1.86704364918E7","https://www.sicop.go.cr/index.jsp","buyer","1947850","432018101200140"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-03T14:11:29.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0009400001]","567.457958","[{identifier={scheme=Registro Nacional, id=3101271623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce del aeropuerto, 2 km carretera a Heredia, Rio Segundo de Alajuela Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","1.86704364918E7","CRC","567.457958","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000004-0009400001-432018101200141","[contract]","servicio-nacional-de-salud-animal","[scm-metrologia-y-laboratorios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Calibración de Equipos de Laboratorio del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200141","32330","32330","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0009400001}]","432018101200141","2019-08-03T14:11:29.000Z","2018LN-000004-0009400001","ocds-rwubve-2018LN-000004-0009400001","[BIENES/SERVICIOS]","1.834591578E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","1.86704364918E7","https://www.sicop.go.cr/index.jsp","buyer","1.834591578E7","432018101200141"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-04-25T13:59:06.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[COMPAÑIA CORIVET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101247872, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia el Rosario 100 sur, 25 este Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA CORIVET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-corivet-sociedad-anonima}]","650000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000005-0009400001-432018101200071","[contract]","servicio-nacional-de-salud-animal","[compania-corivet-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vacuna Antirrábica para Uso Veterinario (Granja y Doméstico)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0009400001}]","432018101200071",,"2018LN-000005-0009400001","ocds-rwubve-2018LN-000005-0009400001","[BIENES]","682500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA CORIVET SOCIEDAD ANONIMA, id=compania-corivet-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","682500","432018101200071"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-19T10:35:14.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3012389094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Polideportivo de San Antonio de Belén San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nipro-medical-corporation-sucursal-de-costa-rica}]","193230","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000007-0009400001-432018101200217","[contract]","servicio-nacional-de-salud-animal","[nipro-medical-corporation-sucursal-de-costa-rica]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de consumibles varios, bajo la modalidad de entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200217",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0009400001}]","432018101200217","2019-11-19T10:35:14.000Z","2018LN-000007-0009400001","ocds-rwubve-2018LN-000007-0009400001","[BIENES]","63300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, id=nipro-medical-corporation-sucursal-de-costa-rica}]","193230","https://www.sicop.go.cr/index.jsp","buyer","63300","432018101200217"
