"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ROMUALDO GUILLERMO GARCIA DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIFDLC-S-LP-004-04&p_CveDep=00012&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROMUALDO GUILLERMO GARCIA DOMINGUEZ, details={type=person}, id=romualdo-guillermo-garcia-dominguez}]","Nacional","MXN","Dirección de Licitaciones","00012003-002-04-DGDIFDLC-S-LP-004-04","[contract]","direccion-de-licitaciones-secretaria-de-salud","[romualdo-guillermo-garcia-dominguez]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Apoyo en sistemas técnico-administrativos, para desarrollar aplicaciones en la organización de datos para los sistemas de informática de la DGDIF, de la Secretaría de Salud","[{id=compranet3-1620530467436}]","12003","Apoyo en sistemas técnico-administrativos, para desarrollar aplicaciones en la organización de datos para los sistemas de informática de la DGDIF, de la Secretaría de Salud","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDLC-S-LP-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDLC-S-LP-004-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGDIFDLC-S-LP-004-04&p_CveDep=00012&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Apoyo en sistemas técnico-administrativos, para desarrollar aplicaciones en la organización de datos para los sistemas de informática de la DGDIF, de la Secretaría de Salud","DGDIFDLC-S-LP-004-04","SECRETARÍA DE SALUD","00012003-002-04","ocds-0ud2q6-00012003-002-04","1081002.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMUALDO GUILLERMO GARCIA DOMINGUEZ, id=romualdo-guillermo-garcia-dominguez}]","secretaria-de-salud","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1081002.56","DGDIFDLC-S-LP-004-04"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ESTRUCTURAS, DISEýO E INGENIERýA MEDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0037&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ESTRUCTURAS, DISEýO E INGENIERýA MEDI, S.A. DE C.V., details={type=company}, id=estructuras-diseyo-e-ingenierya-medi-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-037-10-DGDIF-042-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[estructuras-diseyo-e-ingenierya-medi-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-042-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-042-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0037&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DGDIF-042-10","SECRETARÍA DE SALUD","00012003-037-10","ocds-0ud2q6-00012003-037-10","1064238.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS, DISEýO E INGENIERýA MEDI, S.A. DE C.V., id=estructuras-diseyo-e-ingenierya-medi-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1064238.36","DGDIF-042-10"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ESTRUCTURAS, DISEýO E INGENIERýA MEDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0042&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ESTRUCTURAS, DISEýO E INGENIERýA MEDI, S.A. DE C.V., details={type=company}, id=estructuras-diseyo-e-ingenierya-medi-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-042-10-DGDIF-042-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[estructuras-diseyo-e-ingenierya-medi-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-042-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-042-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0042&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DGDIF-042-10","SECRETARÍA DE SALUD","00012003-042-10","ocds-0ud2q6-00012003-042-10","1064238.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS, DISEýO E INGENIERýA MEDI, S.A. DE C.V., id=estructuras-diseyo-e-ingenierya-medi-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1064238.36","DGDIF-042-10"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[AV ESPECIALISTAS EN OBRAS, SA DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0031&AnoInv=2005&TipInv=R]","[{roles=supplier, name=AV ESPECIALISTAS EN OBRAS, SA DE C.V., details={type=company}, id=av-especialistas-en-obras-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-031-05-DGDIF-O-I-014-055-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[av-especialistas-en-obras-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de hospital","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-O-I-014-055-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-O-I-014-055-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0031&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de hospital","DGDIF-O-I-014-055-05","SECRETARÍA DE SALUD","00012003-031-05","ocds-0ud2q6-00012003-031-05","1058946.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AV ESPECIALISTAS EN OBRAS, SA DE C.V., id=av-especialistas-en-obras-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1058946.1","DGDIF-O-I-014-055-05"
"2021-05-09T03:21:07.000Z","2005-08-17T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2005-08-17T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MEGARQUITECTOS, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0011&AnoInv=2005&TipInv=R]","[{roles=supplier, name=MEGARQUITECTOS, SA DE CV., details={type=company}, id=megarquitectos-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-011-05-DGDIF-S-I-005-024-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[megarquitectos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-S-I-005-024-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-S-I-005-024-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0011&AnoInv=2005&TipInv=R}]","Estudios y proyectos","DGDIF-S-I-005-024-05","SECRETARÍA DE SALUD","00012003-011-05","ocds-0ud2q6-00012003-011-05","1058698.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGARQUITECTOS, SA DE CV., id=megarquitectos-sa-de-cv}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1058698.17","DGDIF-S-I-005-024-05"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[GOUDEA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF-049-10&p_CveDep=00012&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GOUDEA S.A. DE C.V., details={type=company}, id=goudea-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-006-10-DGDIF-049-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[goudea-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","SERVICIO DE SEGUIMIENTO DE LA APLICACION OPRTUNA Y CONFORME AL OBJETO DEFINIDO EN LOS CONVENIOS ESPECIFICOS CELEBARDOS CON LAS ENTIDADES FEDERATIVAS DE LOS RECURSO TRANSFERIDOS PARA LA EJECUCION DE LA INFRAESTRUCTURA Y/O EQUIPAMIENTO EN LOS INMUEBLES DE LSO CENTROS DE SALUD, UNEMES, HOSPOITALES COMUNITARIOS, UNIDADES DE HOSPITALIZACION, HOSPITALES GENERALS DE ALTA ESPECIALIDAD Y ESTABLECIMIENTOS DE APOYO (BANCOS DE SANGRE) AMPARADOS POR EL "" PROGRAMA DE FORTALECIMIENTO DE LA OFERTA DE SERVICOS 2008 Y 2009 "" EN SIETE REGIONES DE LA REPýBLICA MEXICANA","[{id=compranet3-1620530467436}]","12003","SERVICIO DE SEGUIMIENTO DE LA APLICACION OPRTUNA Y CONFORME AL OBJETO DEFINIDO EN LOS CONVENIOS ESPECIFICOS CELEBARDOS CON LAS ENTIDADES FEDERATIVAS DE LOS RECURSO TRANSFERIDOS PARA LA EJECUCION DE LA INFRAESTRUCTURA Y/O EQUIPAMIENTO EN LOS INMUEBLES DE LSO CENTROS DE SALUD, UNEMES, HOSPOITALES COMUNITARIOS, UNIDADES DE HOSPITALIZACION, HOSPITALES GENERALS DE ALTA ESPECIALIDAD Y ESTABLECIMIENTOS DE APOYO (BANCOS DE SANGRE) AMPARADOS POR EL "" PROGRAMA DE FORTALECIMIENTO DE LA OFERTA DE SERVICOS 2008 Y 2009 "" EN SIETE REGIONES DE LA REPýBLICA MEXICANA","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-049-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-049-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF-049-10&p_CveDep=00012&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","SERVICIO DE SEGUIMIENTO DE LA APLICACION OPRTUNA Y CONFORME AL OBJETO DEFINIDO EN LOS CONVENIOS ESPECIFICOS CELEBARDOS CON LAS ENTIDADES FEDERATIVAS DE LOS RECURSO TRANSFERIDOS PARA LA EJECUCION DE LA INFRAESTRUCTURA Y/O EQUIPAMIENTO EN LOS INMUEBLES DE LSO CENTROS DE SALUD, UNEMES, HOSPOITALES COMUNITARIOS, UNIDADES DE HOSPITALIZACION, HOSPITALES GENERALS DE ALTA ESPECIALIDAD Y ESTABLECIMIENTOS DE APOYO (BANCOS DE SANGRE) AMPARADOS POR EL "" PROGRAMA DE FORTALECIMIENTO DE LA OFERTA DE SERVICOS 2008 Y 2009 "" EN SIETE REGIONES DE LA REPýBLICA MEXICANA","DGDIF-049-10","SECRETARÍA DE SALUD","00012003-006-10","ocds-0ud2q6-00012003-006-10","1045498.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOUDEA S.A. DE C.V., id=goudea-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1045498.73","DGDIF-049-10"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[NODBA CONSTRUCCION INTEGRAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF-046-10&p_CveDep=00012&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NODBA CONSTRUCCION INTEGRAL S.A DE C.V, details={type=company}, id=nodba-construccion-integral-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-006-10-DGDIF-046-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[nodba-construccion-integral-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","SERVICIO DE SEGUIMIENTO DE LA APLICACION OPRTUNA Y CONFORME AL OBJETO DEFINIDO EN LOS CONVENIOS ESPECIFICOS CELEBARDOS CON LAS ENTIDADES FEDERATIVAS DE LOS RECURSO TRANSFERIDOS PARA LA EJECUCION DE LA INFRAESTRUCTURA Y/O EQUIPAMIENTO EN LOS INMUEBLES DE LSO CENTROS DE SALUD, UNEMES, HOSPOITALES COMUNITARIOS, UNIDADES DE HOSPITALIZACION, HOSPITALES GENERALS DE ALTA ESPECIALIDAD Y ESTABLECIMIENTOS DE APOYO (BANCOS DE SANGRE) AMPARADOS POR EL "" PROGRAMA DE FORTALECIMIENTO DE LA OFERTA DE SERVICOS 2008 Y 2009 "" EN SIETE REGIONES DE LA REPýBLICA MEXICANA","[{id=compranet3-1620530467436}]","12003","SERVICIO DE SEGUIMIENTO DE LA APLICACION OPRTUNA Y CONFORME AL OBJETO DEFINIDO EN LOS CONVENIOS ESPECIFICOS CELEBARDOS CON LAS ENTIDADES FEDERATIVAS DE LOS RECURSO TRANSFERIDOS PARA LA EJECUCION DE LA INFRAESTRUCTURA Y/O EQUIPAMIENTO EN LOS INMUEBLES DE LSO CENTROS DE SALUD, UNEMES, HOSPOITALES COMUNITARIOS, UNIDADES DE HOSPITALIZACION, HOSPITALES GENERALS DE ALTA ESPECIALIDAD Y ESTABLECIMIENTOS DE APOYO (BANCOS DE SANGRE) AMPARADOS POR EL "" PROGRAMA DE FORTALECIMIENTO DE LA OFERTA DE SERVICOS 2008 Y 2009 "" EN SIETE REGIONES DE LA REPýBLICA MEXICANA","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-046-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-046-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF-046-10&p_CveDep=00012&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","SERVICIO DE SEGUIMIENTO DE LA APLICACION OPRTUNA Y CONFORME AL OBJETO DEFINIDO EN LOS CONVENIOS ESPECIFICOS CELEBARDOS CON LAS ENTIDADES FEDERATIVAS DE LOS RECURSO TRANSFERIDOS PARA LA EJECUCION DE LA INFRAESTRUCTURA Y/O EQUIPAMIENTO EN LOS INMUEBLES DE LSO CENTROS DE SALUD, UNEMES, HOSPOITALES COMUNITARIOS, UNIDADES DE HOSPITALIZACION, HOSPITALES GENERALS DE ALTA ESPECIALIDAD Y ESTABLECIMIENTOS DE APOYO (BANCOS DE SANGRE) AMPARADOS POR EL "" PROGRAMA DE FORTALECIMIENTO DE LA OFERTA DE SERVICOS 2008 Y 2009 "" EN SIETE REGIONES DE LA REPýBLICA MEXICANA","DGDIF-046-10","SECRETARÍA DE SALUD","00012003-006-10","ocds-0ud2q6-00012003-006-10","1045235.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NODBA CONSTRUCCION INTEGRAL S.A DE C.V, id=nodba-construccion-integral-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1045235.74","DGDIF-046-10"
"2021-05-09T03:21:07.000Z","2005-11-16T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2005-11-16T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[SDP, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0027&AnoInv=2005&TipInv=R]","[{roles=supplier, name=SDP, S.C., details={type=company}, id=sdp-sc}]","Nacional","MXN","Dirección de Licitaciones","00012003-027-05-DGDIF-O-I-013-050-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[sdp-sc]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de hospital","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-O-I-013-050-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-O-I-013-050-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0027&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de hospital","DGDIF-O-I-013-050-05","SECRETARÍA DE SALUD","00012003-027-05","ocds-0ud2q6-00012003-027-05","1038908.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SDP, S.C., id=sdp-sc}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1038908.02","DGDIF-O-I-013-050-05"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[INTERCOMUNICACION Y ACCESO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0027&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INTERCOMUNICACION Y ACCESO S.A DE C.V., details={type=company}, id=intercomunicacion-y-acceso-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-027-10-DGDIF-032-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[intercomunicacion-y-acceso-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservaciýn o mantenimiento de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-032-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-032-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0027&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de edificio","DGDIF-032-10","SECRETARÍA DE SALUD","00012003-027-10","ocds-0ud2q6-00012003-027-10","1020536.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCOMUNICACION Y ACCESO S.A DE C.V., id=intercomunicacion-y-acceso-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020536.63","DGDIF-032-10"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[SHAKTI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SHAKTI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=shakti-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-004-10-DGDIF-007-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[shakti-construcciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-007-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-007-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0004&AnoInv=2010&TipInv=R}]","Construcciýn de la tercera etapa del Edificio Administrativo y estacionamiento del Indre","DGDIF-007-10","SECRETARÍA DE SALUD","00012003-004-10","ocds-0ud2q6-00012003-004-10","995086.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHAKTI CONSTRUCCIONES, S.A. DE C.V., id=shakti-construcciones-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","995086.14","DGDIF-007-10"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[MANUEL MEDINA ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0041&AnoInv=2002&TipInv=D]","[{roles=supplier, name=MANUEL MEDINA ORTIZ, details={type=person}, id=manuel-medina-ortiz}]","Nacional","MXN","Dirección de Licitaciones","00012003-041-02-DGDIF-DO-S-AD-032-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[manuel-medina-ortiz]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-S-AD-032-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-S-AD-032-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0041&AnoInv=2002&TipInv=D}]","Estudios y proyectos","DGDIF-DO-S-AD-032-02","SECRETARÍA DE SALUD","00012003-041-02","ocds-0ud2q6-00012003-041-02","975902.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL MEDINA ORTIZ, id=manuel-medina-ortiz}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975902.71","DGDIF-DO-S-AD-032-02"
