"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-12T21:07:00.000Z","2012-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[BUFETE DE CONSTRUCCION Y PAILERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136747]","[{address={countryName=México}, roles=supplier, name=BUFETE DE CONSTRUCCION Y PAILERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-construccion-y-paileria-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N110-2012-261866","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[bufete-de-construccion-y-paileria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-07-31T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N110-2012 INSTALACION DE 45 RESTAURADORES ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N110-2012 INSTALACION DE 45 RESTAURADORES ATIZAPAN","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","261866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136747}]","LO-018TOQ996-N110-2012 INSTALACION DE 45 RESTAURADORES ATIZAPAN","261866","true","Mixta","Comisión Federal de Electricidad","2012-11-18T00:00:00.000Z","219737","ocds-0ud2q6-LO-018TOQ996-N110-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","504851.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE CONSTRUCCION Y PAILERIA SA DE CV, id=bufete-de-construccion-y-paileria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","504851.7","261866"
"2019-11-08T17:40:02.000Z","2011-09-08T10:32:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[FORTIUS ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41260]","[{address={countryName=México}, roles=supplier, name=FORTIUS ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fortius-electromecanica-sa-de-cv}]",,"MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N131-2011-57281","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[fortius-electromecanica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-09-20T11:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N131-2011 Const. de 2.556 km de línea Subt. Huixquilucan","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N131-2011 Const. de 2.556 km de línea Subt. Huixquilucan","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","57281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41260}]","LO-018TOQ996-N131-2011 Const. de 2.556 km de línea Subt. Huixquilucan","57281","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","68633","ocds-0ud2q6-LO-018TOQ996-N131-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2276337.61",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORTIUS ELECTROMECANICA SA DE CV, id=fortius-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2276337.61","57281"
"2019-11-08T17:40:02.000Z","2012-07-13T12:17:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[GRUPO JESCCA INGENIEROS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136395]","[{address={countryName=México}, roles=supplier, name=GRUPO JESCCA INGENIEROS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-jescca-ingenieros-y-asociados-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N131-2012-267951","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[grupo-jescca-ingenieros-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-08-01T14:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018T0Q996-N131-2012, MTTO. A REDES SANTA CLARA ZONA AZTECA","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018T0Q996-N131-2012, MTTO. A REDES SANTA CLARA ZONA AZTECA","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","267951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136395}]","LO-018TOQ996-N131-2012 MANTENIMIENTO INTEGRAL DE LINEAS Y REDES SANTA CLARA","267951","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","219168","ocds-0ud2q6-LO-018TOQ996-N131-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","660985","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO JESCCA INGENIEROS Y ASOCIADOS SA DE CV, id=grupo-jescca-ingenieros-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","660985","267951"
"2019-11-08T17:40:02.000Z","2011-06-28T10:25:00.000Z","2011-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[ELECTRIFICACIONES RAYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22264]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACIONES RAYO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrificaciones-rayo-sa-de-cv}]",,"MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N111-2011-38107","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[electrificaciones-rayo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-07-15T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N111-2011, CONSTRUCCION DE 1200 MTS DE LINEA ZONA ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N111-2011, CONSTRUCCION DE 1200 MTS DE LINEA ZONA ATIZAPAN","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","38107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22264}]","LO-018TOQ996-N111-2011, CONSTRUCCION DE 1200 MTS DE LINEA ZONA ATIZAPAN","38107","true",,"Comisión Federal de Electricidad","2011-12-07T00:00:00.000Z","37418","ocds-0ud2q6-LO-018TOQ996-N111-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","749922.47",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACIONES RAYO SA DE CV, id=electrificaciones-rayo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","749922.47","38107"
"2019-11-08T17:40:02.000Z","2011-09-08T10:33:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[MANTENIMIENTO GLOBALIZADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41020]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO GLOBALIZADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimiento-globalizado-sa-de-cv}]",,"MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N132-2011-57290","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[mantenimiento-globalizado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-09-20T14:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N132-2011 Const. del nuevo circuito subt. Gustavo A. Madero","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N132-2011 Const. del nuevo circuito subt. Gustavo A. Madero","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","57290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41020}]","LO-018TOQ996-N132-2011 Const. del nuevo circuito subt. Gustavo A. Madero","57290","true",,"Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","68667","ocds-0ud2q6-LO-018TOQ996-N132-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2457407.14",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO GLOBALIZADO SA DE CV, id=mantenimiento-globalizado-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2457407.14","57290"
"2019-01-24T01:18:06.000Z","2013-09-09T17:37:00.000Z","2013-10-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[DESARROLLO ESTRUCTURAL BETHEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299015]","[{address={countryName=México}, roles=supplier, name=DESARROLLO ESTRUCTURAL BETHEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-estructural-bethel-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N132-2013-424174","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[desarrollo-estructural-bethel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2013-09-24T09:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N132-2013 MODERNIZACIÓN DE SUBESTACIÓN NAUCALPAN 85 KV, SF6 FASE 1","[{id=compranet-1620524637144}]","018TOQ996","true","Expirado","LO-018TOQ996-N132-2013 MODERNIZACIÓN DE SUBESTACIÓN NAUCALPAN 85 KV, SF6 FASE 1","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","424174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299015}]","LO-018TOQ996-N132-2013 MODERNIZACIÓN DE SUBESTACIÓN NAUCALPAN 85 KV, SF6 FASE 1","424174","true","Electrónica","Comisión Federal de Electricidad","2014-01-28T00:00:00.000Z","453747","ocds-0ud2q6-LO-018TOQ996-N132-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4534195.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO ESTRUCTURAL BETHEL SA DE CV, id=desarrollo-estructural-bethel-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4534195.54","424174"
"2019-01-24T01:17:24.000Z","2015-10-30T15:22:00.000Z","2015-11-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[CONSTRUCCIONES Y SERVICIOS GEMINIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730558]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS GEMINIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-geminis-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N111-2015-935970","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[construcciones-y-servicios-geminis-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2015-11-10T15:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N111-2015, PO 527/2015/ISC/NAU-MEJORA DE ACOMETIDA EN BAJA TENSION EN BANCOS CRITICOS PARA LA REDUCCION DEL INDICADOR PER E IMU, CON LA INSTALACION DE 3400 ACOMETIDAS DE BT EN EL AMBITO DE INFLUENCIA DE LOS CD SAN JUAN TOTOLTEPEC Y REMEDIOS DE","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N111-2015, PO 527/2015/ISC/NAU-MEJORA DE ACOMETIDA EN BAJA TENSION EN BANCOS CRITICOS PARA LA REDUCCION DEL INDICADOR PER E IMU, CON LA INSTALACION DE 3400 ACOMETIDAS DE BT EN EL AMBITO DE INFLUENCIA DE LOS CD SAN JUAN TOTOLTEPEC Y REMEDIOS DE","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","935970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730558}]","LO-018TOQ996-N111-2015 MEJORA DE ACOMETIDA EN BAJA TENSION CD SAN JUAN TOTOLTEPE","935970","true","Mixta","Comisión Federal de Electricidad","2016-01-03T00:00:00.000Z","933775","ocds-0ud2q6-LO-018TOQ996-N111-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","387458.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS GEMINIS SA DE CV, id=construcciones-y-servicios-geminis-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","387458.4","935970"
"2019-11-08T17:40:02.000Z","2011-09-08T10:33:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[FLORALIA GARCIA ELORZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40834]","[{address={countryName=México}, roles=supplier, name=FLORALIA GARCIA ELORZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=floralia-garcia-elorza}]",,"MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N133-2011-57291","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[floralia-garcia-elorza]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-09-20T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N133-2011 Inst. de 30 km de cable forrado Gustavo A. Madero","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N133-2011 Inst. de 30 km de cable forrado Gustavo A. Madero","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","57291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40834}]","LO-018TOQ996-N133-2011 Inst. de 30 km de cable forrado Gustavo A. Madero","57291","true",,"Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","68672","ocds-0ud2q6-LO-018TOQ996-N133-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1281376.22",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLORALIA GARCIA ELORZA, id=floralia-garcia-elorza}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1281376.22","57291"
"2019-11-08T17:40:02.000Z","2012-07-12T21:12:00.000Z","2012-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[NABENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136553]","[{address={countryName=México}, roles=supplier, name=NABENA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nabena}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N112-2012-261893","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[nabena]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-07-31T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N112-2012,REMPLAZO DE 23 KM. DE CABLE ZONA BASILICA","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N112-2012,REMPLAZO DE 23 KM. DE CABLE ZONA BASILICA","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","261893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136553}]","LO-018TOQ996-N112-2012,REMPLAZO DE 23 KM. DE CABLE ZONA BASILICA","261893","true","Mixta","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","219420","ocds-0ud2q6-LO-018TOQ996-N112-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","762909.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NABENA, id=nabena}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","762909.22","261893"
"2019-01-24T01:17:46.000Z","2014-06-05T11:54:00.000Z","2014-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404105]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N112-2014-586569","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-06-20T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","INSTALACION DE 20 KM DE CABLE FORRADO AL-ACSR (3+1)3/0-1/0","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","INSTALACION DE 20 KM DE CABLE FORRADO AL-ACSR (3+1)3/0-1/0","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","586569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404105}]","LO-018TOQ996-N112-2014 NSTALACION DE 20 KM DE CABLE FORRADO AL-ACSR (3+1)3/0-1/0","586569","true","Mixta","Comisión Federal de Electricidad","2014-10-15T00:00:00.000Z","606106","ocds-0ud2q6-LO-018TOQ996-N112-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1871719.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV, id=servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1871719.4","586569"
