"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-08-18T17:18:00.000Z","2011-08-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=JUAMA SA DE CV, scheme=RUPC, id=3878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=juama-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N1-2011-38864","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juama-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2011-08-24T15:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de peliculas radiograficas","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de peliculas radiograficas","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","38864","MX-CPA","MXN","[]","adquisicion de peliculas radiograficas","38864","true","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","45869","ocds-0ud2q6-AA-018T4I022-N1-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192973.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAMA SA DE CV, id=juama-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192973.5","38864"
"2019-11-08T17:40:02.000Z","2012-01-16T12:16:00.000Z","2012-01-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-25T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[CASA MARZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=CASA MARZAM SA DE CV, scheme=RUPC, id=20107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA MARZAM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-marzam-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N1-2012-88966","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-01-18T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MEDICAMENTOS PARA EL HOSPITAL GENERAL CIUDAD PEMEX","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MEDICAMENTOS PARA EL HOSPITAL GENERAL CIUDAD PEMEX","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","88966","MX-CPA","MXN","[]","medicamentos cdpemex 001","88966","true","Petróleos Mexicanos (Corporativo)","2012-02-02T00:00:00.000Z","128661","ocds-0ud2q6-AA-018T4I022-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103097.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA MARZAM SA DE CV, id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103097.2","88966"
"2019-11-08T17:40:02.000Z","2012-01-16T12:16:00.000Z","2012-01-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-25T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-farmaceutica-del-sureste}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N1-2012-88967","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[comercializadora-farmaceutica-del-sureste]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-01-18T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MEDICAMENTOS PARA EL HOSPITAL GENERAL CIUDAD PEMEX","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MEDICAMENTOS PARA EL HOSPITAL GENERAL CIUDAD PEMEX","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","88967","MX-CPA","MXN","[]","medicamentos cdpemex 001","88967","true","Petróleos Mexicanos (Corporativo)","2012-02-02T00:00:00.000Z","128661","ocds-0ud2q6-AA-018T4I022-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70043","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE, id=comercializadora-farmaceutica-del-sureste}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70043","88967"
"2019-11-08T17:40:02.000Z","2012-01-16T12:16:00.000Z","2012-01-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-25T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N1-2012-88968","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[oncologicos-y-especialidades-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-01-18T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MEDICAMENTOS PARA EL HOSPITAL GENERAL CIUDAD PEMEX","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MEDICAMENTOS PARA EL HOSPITAL GENERAL CIUDAD PEMEX","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","88968","MX-CPA","MXN","[]","medicamentos cdpemex 001","88968","true","Petróleos Mexicanos (Corporativo)","2012-02-02T00:00:00.000Z","128661","ocds-0ud2q6-AA-018T4I022-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78930","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE SA DE CV, id=oncologicos-y-especialidades-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78930","88968"
"2019-01-24T01:18:06.000Z","2013-01-22T14:23:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=ESPECIALIDADES MEDICO ODONTOLOGICAS, scheme=RUPC, id=11306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-medico-odontologicas}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N1-2013-289001","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[especialidades-medico-odontologicas]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-01-29T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","contrato abierto de material dental","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","contrato abierto de material dental","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","289001","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL DENTAL 2013","289001","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","332798","ocds-0ud2q6-AA-018T4I022-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62210.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS, id=especialidades-medico-odontologicas}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62210.92","289001"
"2019-01-24T01:18:06.000Z","2013-01-22T14:23:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MUBA REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MUBA REPRESENTACIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muba-representaciones}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N1-2013-288999","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[muba-representaciones]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-01-29T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","contrato abierto de material dental","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","contrato abierto de material dental","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","288999","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL DENTAL 2013","288999","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","332798","ocds-0ud2q6-AA-018T4I022-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33656","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MUBA REPRESENTACIONES, id=muba-representaciones}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33656","288999"
"2019-01-24T01:18:06.000Z","2013-01-22T14:23:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[PRODUCTOS DENTALES TOVAR SA]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PRODUCTOS DENTALES TOVAR SA, scheme=RUPC, id=82294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS DENTALES TOVAR SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-dentales-tovar-sa}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N1-2013-289000","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[productos-dentales-tovar-sa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-01-29T14:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","contrato abierto de material dental","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","contrato abierto de material dental","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","289000","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL DENTAL 2013","289000","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","332798","ocds-0ud2q6-AA-018T4I022-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87180","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRODUCTOS DENTALES TOVAR SA, id=productos-dentales-tovar-sa}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87180","289000"
"2019-01-24T01:17:46.000Z","2014-01-29T13:20:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAN MANUEL FERNANDEZ DE LARA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, scheme=RUPC, id=19138, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-fernandez-de-lara-castillo}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N1-2014-478977","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juan-manuel-fernandez-de-lara-castillo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-02-07T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","ADQUISICION DE PROTESIS DE REVISION DE CADERA Y CLAVO CENTROMEDULAR","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","ADQUISICION DE PROTESIS DE REVISION DE CADERA Y CLAVO CENTROMEDULAR","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","478977","MX-CPA","MXN","[]","Adquisicion de protesis de revisión de cadera","478977","true","Petróleos Mexicanos (Corporativo)","2014-03-05T00:00:00.000Z","540701","ocds-0ud2q6-AA-018T4I022-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, id=juan-manuel-fernandez-de-lara-castillo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","478977"
"2019-11-08T17:40:02.000Z","2012-02-20T14:13:00.000Z","2012-03-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[DIASA DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DIASA DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diasa-de-tabasco-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N10-2012-98548","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[diasa-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-02-27T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MATERIAL DE ASEO","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MATERIAL DE ASEO","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","98548","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL DE ASEO","98548","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","144399","ocds-0ud2q6-AA-018T4I022-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153781.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DIASA DE TABASCO SA DE CV, id=diasa-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153781.5","98548"
"2019-11-08T17:40:02.000Z","2012-02-20T14:13:00.000Z","2012-03-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[ITD COMERCIALIZACION Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ITD COMERCIALIZACION Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=itd-comercializacion-y-servicios-sa-de-cv}]","MXN","Hospital General Ciudad Pemex","AA-018T4I022-N10-2012-98549","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[itd-comercializacion-y-servicios-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-02-27T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MATERIAL DE ASEO","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MATERIAL DE ASEO","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","98549","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL DE ASEO","98549","true","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","144399","ocds-0ud2q6-AA-018T4I022-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65435.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ITD COMERCIALIZACION Y SERVICIOS SA DE CV, id=itd-comercializacion-y-servicios-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65435.5","98549"
